﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag/midden";"2013";"sociaal-emotionele_problemen_bao10";"23,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Hoog";"2013";"sociaal-emotionele_problemen_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Laag/midden";"2013";"emotionele_problemen_bao10";"16,3";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2013";"emotionele_problemen_bao10";"10,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2013";"gedragsproblemen_bao10";"15,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2013";"gedragsproblemen_bao10";"9,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2013";"hyperactiviteit/aandachtstekort_bao10";"13,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2013";"hyperactiviteit/aandachtstekort_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2013";"problemen_met_leeftijdsgenoten_bao10";"22,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2013";"problemen_met_leeftijdsgenoten_bao10";"11,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2013";"prosociaal_gedrag_bao10";"95";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Hoog";"2013";"prosociaal_gedrag_bao10";"97";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Laag/midden";"2013";"ziekte_of_aandoening_bao10";"39,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Hoog";"2013";"ziekte_of_aandoening_bao10";"37,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Laag/midden";"2013";"medicijngebruik_bao10";"12";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Hoog";"2013";"medicijngebruik_bao10";"10,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Laag/midden";"2013";"lid_sportvereniging_bao10";"57";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Hoog";"2013";"lid_sportvereniging_bao10";"81,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Laag/midden";"2013";"lichamelijk_actief_bao10";"51,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Hoog";"2013";"lichamelijk_actief_bao10";"48,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Laag/midden";"2013";"beeldschermtijd_bao10";"13,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Hoog";"2013";"beeldschermtijd_bao10";"8,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Laag/midden";"2013";"ontbijt_bao10";"91,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 5 / Hoog";"2013";"ontbijt_bao10";"97,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 5 / Laag/midden";"2013";"fruit_bao10";"83";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Hoog";"2013";"fruit_bao10";"90,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Laag/midden";"2013";"groente_bao10";"78,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Hoog";"2013";"groente_bao10";"92,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Laag/midden";"2013";"gezoete_dranken_bao10";"59,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Hoog";"2013";"gezoete_dranken_bao10";"73,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Laag/midden";"2013";"tussendoortjes_bao10";"96,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Hoog";"2013";"tussendoortjes_bao10";"98";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Laag/midden";"2013";"zorgen_binnen_gezin_bao10";"21";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Hoog";"2013";"zorgen_binnen_gezin_bao10";"20,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Laag/midden";"2013";"ouders_met_psychische_problemen_bao10";"4,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Hoog";"2013";"ouders_met_psychische_problemen_bao10";"2,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Laag/midden";"2013";"ouders_met_lichamelijke_problemen_bao10";"14,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Hoog";"2013";"ouders_met_lichamelijke_problemen_bao10";"9,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Laag/midden";"2013";"onder_behandeling_hulpverlener_bao10";"49,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Hoog";"2013";"onder_behandeling_hulpverlener_bao10";"55,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Laag/midden";"2013";"lid_vereniging_geen_sportvereniging_bao10";"16,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Hoog";"2013";"lid_vereniging_geen_sportvereniging_bao10";"42,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Laag/midden";"2013";"tanden_poetsen_bao10";"90,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Hoog";"2013";"tanden_poetsen_bao10";"94,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Laag/midden";"2013";"tandartsbezoek_bao10";"96,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / Hoog";"2013";"tandartsbezoek_bao10";"99,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
