﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2013";"sociaal-emotionele_problemen_bao10";"19,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2013";"sociaal-emotionele_problemen_bao10";"20,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2013";"sociaal-emotionele_problemen_bao10";"18,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2013";"sociaal-emotionele_problemen_bao10";"15,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2013";"sociaal-emotionele_problemen_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2013";"emotionele_problemen_bao10";"17,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2013";"emotionele_problemen_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"emotionele_problemen_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2013";"emotionele_problemen_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"emotionele_problemen_bao10";"10,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2013";"gedragsproblemen_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2013";"gedragsproblemen_bao10";"15,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"gedragsproblemen_bao10";"13";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2013";"gedragsproblemen_bao10";"11,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"gedragsproblemen_bao10";"8,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2013";"hyperactiviteit/aandachtstekort_bao10";"10,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2013";"hyperactiviteit/aandachtstekort_bao10";"12,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"hyperactiviteit/aandachtstekort_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2013";"hyperactiviteit/aandachtstekort_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"hyperactiviteit/aandachtstekort_bao10";"11,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2013";"problemen_met_leeftijdsgenoten_bao10";"23,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2013";"problemen_met_leeftijdsgenoten_bao10";"21";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"problemen_met_leeftijdsgenoten_bao10";"17,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2013";"problemen_met_leeftijdsgenoten_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"problemen_met_leeftijdsgenoten_bao10";"10";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2013";"prosociaal_gedrag_bao10";"95,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2013";"prosociaal_gedrag_bao10";"94,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"prosociaal_gedrag_bao10";"95,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2013";"prosociaal_gedrag_bao10";"96,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2013";"ziekte_of_aandoening_bao10";"37";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2013";"ziekte_of_aandoening_bao10";"39,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"ziekte_of_aandoening_bao10";"38,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2013";"ziekte_of_aandoening_bao10";"37,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"ziekte_of_aandoening_bao10";"36,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2013";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2013";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"medicijngebruik_bao10";"11,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2013";"medicijngebruik_bao10";"8,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"medicijngebruik_bao10";"10,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"lid_sportvereniging_bao10";"54,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2013";"lid_sportvereniging_bao10";"58,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"lid_sportvereniging_bao10";"69,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2013";"lid_sportvereniging_bao10";"79,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"lid_sportvereniging_bao10";"87,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2013";"lichamelijk_actief_bao10";"48,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2013";"lichamelijk_actief_bao10";"49,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"lichamelijk_actief_bao10";"52,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2013";"lichamelijk_actief_bao10";"50,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"lichamelijk_actief_bao10";"51,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"beeldschermtijd_bao10";"14,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2013";"beeldschermtijd_bao10";"10,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"beeldschermtijd_bao10";"12,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2013";"beeldschermtijd_bao10";"9,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"beeldschermtijd_bao10";"8,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2013";"ontbijt_bao10";"90,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Lage SES";"2013";"ontbijt_bao10";"93,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Gemiddelde SES";"2013";"ontbijt_bao10";"94,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Hoge SES";"2013";"ontbijt_bao10";"97";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer hoge SES";"2013";"ontbijt_bao10";"97,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer lage SES";"2013";"fruit_bao10";"83,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2013";"fruit_bao10";"86,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"fruit_bao10";"86,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2013";"fruit_bao10";"88,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"fruit_bao10";"90,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2013";"groente_bao10";"77,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2013";"groente_bao10";"82";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"groente_bao10";"86,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2013";"groente_bao10";"89,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"groente_bao10";"94";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2013";"gezoete_dranken_bao10";"64,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2013";"gezoete_dranken_bao10";"63,3";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"gezoete_dranken_bao10";"65,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2013";"gezoete_dranken_bao10";"66,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"gezoete_dranken_bao10";"73,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"tussendoortjes_bao10";"96,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2013";"tussendoortjes_bao10";"96,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"tussendoortjes_bao10";"96,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2013";"tussendoortjes_bao10";"98,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"tussendoortjes_bao10";"98";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2013";"zorgen_binnen_gezin_bao10";"21,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2013";"zorgen_binnen_gezin_bao10";"16,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"zorgen_binnen_gezin_bao10";"24,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2013";"zorgen_binnen_gezin_bao10";"21,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"zorgen_binnen_gezin_bao10";"17,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2013";"ouders_met_psychische_problemen_bao10";"4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2013";"ouders_met_psychische_problemen_bao10";"2,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"ouders_met_psychische_problemen_bao10";"5,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2013";"ouders_met_psychische_problemen_bao10";"3,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"ouders_met_psychische_problemen_bao10";"2,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2013";"ouders_met_lichamelijke_problemen_bao10";"13,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2013";"ouders_met_lichamelijke_problemen_bao10";"11,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"ouders_met_lichamelijke_problemen_bao10";"12,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2013";"ouders_met_lichamelijke_problemen_bao10";"10,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"ouders_met_lichamelijke_problemen_bao10";"8,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2013";"onder_behandeling_hulpverlener_bao10";"50,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2013";"onder_behandeling_hulpverlener_bao10";"51,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"onder_behandeling_hulpverlener_bao10";"50,3";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2013";"onder_behandeling_hulpverlener_bao10";"54,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"onder_behandeling_hulpverlener_bao10";"59,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2013";"lid_vereniging_geen_sportvereniging_bao10";"19,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2013";"lid_vereniging_geen_sportvereniging_bao10";"21,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2013";"lid_vereniging_geen_sportvereniging_bao10";"30,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2013";"lid_vereniging_geen_sportvereniging_bao10";"35,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2013";"lid_vereniging_geen_sportvereniging_bao10";"44,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2013";"tanden_poetsen_bao10";"91,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2013";"tanden_poetsen_bao10";"91";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"tanden_poetsen_bao10";"93,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2013";"tanden_poetsen_bao10";"92,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"tanden_poetsen_bao10";"96,5";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2013";"tandartsbezoek_bao10";"97";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2013";"tandartsbezoek_bao10";"97,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"tandartsbezoek_bao10";"97,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2013";"tandartsbezoek_bao10";"98,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"tandartsbezoek_bao10";"99,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
