﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2016";"sociaal-emotionele_problemen_bao10";"19,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2016";"sociaal-emotionele_problemen_bao10";"19,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2016";"sociaal-emotionele_problemen_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2016";"sociaal-emotionele_problemen_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2016";"sociaal-emotionele_problemen_bao10";"10,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2016";"emotionele_problemen_bao10";"13,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"emotionele_problemen_bao10";"17,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"emotionele_problemen_bao10";"13,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"emotionele_problemen_bao10";"11,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"emotionele_problemen_bao10";"9,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"gedragsproblemen_bao10";"15";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"gedragsproblemen_bao10";"11,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gedragsproblemen_bao10";"9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"gedragsproblemen_bao10";"6,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gedragsproblemen_bao10";"6,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"hyperactiviteit/aandachtstekort_bao10";"11,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"hyperactiviteit/aandachtstekort_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"hyperactiviteit/aandachtstekort_bao10";"9,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"hyperactiviteit/aandachtstekort_bao10";"9,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"hyperactiviteit/aandachtstekort_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"problemen_met_leeftijdsgenoten_bao10";"19,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"problemen_met_leeftijdsgenoten_bao10";"19,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"problemen_met_leeftijdsgenoten_bao10";"12,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"problemen_met_leeftijdsgenoten_bao10";"10";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"problemen_met_leeftijdsgenoten_bao10";"7,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"prosociaal_gedrag_bao10";"96,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2016";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"prosociaal_gedrag_bao10";"97,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2016";"prosociaal_gedrag_bao10";"96,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"prosociaal_gedrag_bao10";"97,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ziekte_of_aandoening_bao10";"36";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2016";"ziekte_of_aandoening_bao10";"35,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ziekte_of_aandoening_bao10";"37,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2016";"ziekte_of_aandoening_bao10";"35,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ziekte_of_aandoening_bao10";"33,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2016";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"medicijngebruik_bao10";"10,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"medicijngebruik_bao10";"12,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"medicijngebruik_bao10";"8,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lid_sportvereniging_bao10";"63,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2016";"lid_sportvereniging_bao10";"64,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lid_sportvereniging_bao10";"76,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2016";"lid_sportvereniging_bao10";"88,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lid_sportvereniging_bao10";"89,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lichamelijk_actief_bao10";"50,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2016";"lichamelijk_actief_bao10";"48,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lichamelijk_actief_bao10";"56,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2016";"lichamelijk_actief_bao10";"53";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lichamelijk_actief_bao10";"54,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"beeldschermtijd_bao10";"15,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2016";"beeldschermtijd_bao10";"14,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"beeldschermtijd_bao10";"12";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2016";"beeldschermtijd_bao10";"11,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"beeldschermtijd_bao10";"10,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2016";"ontbijt_bao10";"94,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Lage SES";"2016";"ontbijt_bao10";"94,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ontbijt_bao10";"95,6";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Hoge SES";"2016";"ontbijt_bao10";"97,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ontbijt_bao10";"96,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer lage SES";"2016";"fruit_bao10";"91";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2016";"fruit_bao10";"90,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"fruit_bao10";"94,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2016";"fruit_bao10";"93,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"fruit_bao10";"94,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"groente_bao10";"81,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2016";"groente_bao10";"81,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"groente_bao10";"89,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2016";"groente_bao10";"93";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"groente_bao10";"93,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"gezoete_dranken_bao10";"81,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"gezoete_dranken_bao10";"78,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gezoete_dranken_bao10";"82,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"gezoete_dranken_bao10";"86,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gezoete_dranken_bao10";"85,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tussendoortjes_bao10";"97,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2016";"tussendoortjes_bao10";"97,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tussendoortjes_bao10";"98,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2016";"tussendoortjes_bao10";"98,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tussendoortjes_bao10";"98,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"zorgen_binnen_gezin_bao10";"17,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2016";"zorgen_binnen_gezin_bao10";"16,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"zorgen_binnen_gezin_bao10";"16,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2016";"zorgen_binnen_gezin_bao10";"16,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"zorgen_binnen_gezin_bao10";"17,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2016";"ouders_met_psychische_problemen_bao10";"3,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2016";"ouders_met_psychische_problemen_bao10";"3,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ouders_met_psychische_problemen_bao10";"4,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2016";"ouders_met_psychische_problemen_bao10";"3,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ouders_met_psychische_problemen_bao10";"2,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ouders_met_lichamelijke_problemen_bao10";"10,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2016";"ouders_met_lichamelijke_problemen_bao10";"10,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ouders_met_lichamelijke_problemen_bao10";"11,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2016";"ouders_met_lichamelijke_problemen_bao10";"7,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ouders_met_lichamelijke_problemen_bao10";"8,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2016";"onder_behandeling_hulpverlener_bao10";"51,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2016";"onder_behandeling_hulpverlener_bao10";"50,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"onder_behandeling_hulpverlener_bao10";"54,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2016";"onder_behandeling_hulpverlener_bao10";"56,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"onder_behandeling_hulpverlener_bao10";"55,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2016";"lid_vereniging_geen_sportvereniging_bao10";"22,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2016";"lid_vereniging_geen_sportvereniging_bao10";"20,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lid_vereniging_geen_sportvereniging_bao10";"34,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2016";"lid_vereniging_geen_sportvereniging_bao10";"41,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lid_vereniging_geen_sportvereniging_bao10";"38,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2016";"tanden_poetsen_bao10";"93,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2016";"tanden_poetsen_bao10";"92,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tanden_poetsen_bao10";"95";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2016";"tanden_poetsen_bao10";"95,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tanden_poetsen_bao10";"96";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tandartsbezoek_bao10";"97,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2016";"tandartsbezoek_bao10";"98";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tandartsbezoek_bao10";"99";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2016";"tandartsbezoek_bao10";"98,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tandartsbezoek_bao10";"99,2";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
