﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2011";"borstvoeding_borstvoeding6m";"21,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"borstvoeding_borstvoeding6m";"23,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"borstvoeding_borstvoeding6m";"23,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"borstvoeding_borstvoeding6m";"19,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"borstvoeding_borstvoeding6m";"21,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"borstvoeding_borstvoeding6m";"21,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"borstvoeding_borstvoeding6m";"10,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"borstvoeding_borstvoeding6m";"20,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2011";"kunstvoeding_borstvoeding6m";"57,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"kunstvoeding_borstvoeding6m";"57,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"kunstvoeding_borstvoeding6m";"58,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"kunstvoeding_borstvoeding6m";"66";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"kunstvoeding_borstvoeding6m";"60,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"kunstvoeding_borstvoeding6m";"59,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"kunstvoeding_borstvoeding6m";"69,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"kunstvoeding_borstvoeding6m";"61";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"14,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20,1";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
