﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2014";"sociaal-emotionele_problemen_bao10";"17,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2014";"emotionele_problemen_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2014";"gedragsproblemen_bao10";"14,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2014";"hyperactiviteit/aandachtstekort_bao10";"12,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2014";"problemen_met_leeftijdsgenoten_bao10";"16,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2014";"prosociaal_gedrag_bao10";"95,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 3 / Jongen";"2014";"ziekte_of_aandoening_bao10";"38,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 3 / Jongen";"2014";"medicijngebruik_bao10";"14,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 3 / Jongen";"2014";"lid_sportvereniging_bao10";"77,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 3 / Jongen";"2014";"lichamelijk_actief_bao10";"60,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 3 / Jongen";"2014";"beeldschermtijd_bao10";"13,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Jongen";"2014";"ontbijt_bao10";"96,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 3 / Jongen";"2014";"fruit_bao10";"86,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 3 / Jongen";"2014";"groente_bao10";"84,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 3 / Jongen";"2014";"gezoete_dranken_bao10";"69,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 3 / Jongen";"2014";"tussendoortjes_bao10";"97,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 3 / Jongen";"2014";"zorgen_binnen_gezin_bao10";"19,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 3 / Jongen";"2014";"ouders_met_psychische_problemen_bao10";"3,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 3 / Jongen";"2014";"ouders_met_lichamelijke_problemen_bao10";"13";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 3 / Jongen";"2014";"onder_behandeling_hulpverlener_bao10";"53,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 3 / Jongen";"2014";"lid_vereniging_geen_sportvereniging_bao10";"26,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 3 / Jongen";"2014";"tanden_poetsen_bao10";"93,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 3 / Jongen";"2014";"tandartsbezoek_bao10";"97,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
