﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2013";"sociaal-emotionele_problemen_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2013";"sociaal-emotionele_problemen_bao10";"17";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2013";"sociaal-emotionele_problemen_bao10";"20,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2013";"sociaal-emotionele_problemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2013";"sociaal-emotionele_problemen_bao10";"14,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2013";"sociaal-emotionele_problemen_bao10";"19,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2013";"sociaal-emotionele_problemen_bao10";"22,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2013";"sociaal-emotionele_problemen_bao10";"17,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2013";"sociaal-emotionele_problemen_bao10";"16,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2013";"sociaal-emotionele_problemen_bao10";"14,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2013";"sociaal-emotionele_problemen_bao10";"15,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2013";"sociaal-emotionele_problemen_bao10";"22,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2013";"sociaal-emotionele_problemen_bao10";"15,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2013";"sociaal-emotionele_problemen_bao10";"18";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2013";"sociaal-emotionele_problemen_bao10";"24,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2013";"sociaal-emotionele_problemen_bao10";"21,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2013";"sociaal-emotionele_problemen_bao10";"18,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2013";"sociaal-emotionele_problemen_bao10";"11,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2013";"sociaal-emotionele_problemen_bao10";"18,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2013";"sociaal-emotionele_problemen_bao10";"14,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2013";"sociaal-emotionele_problemen_bao10";"15,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2013";"sociaal-emotionele_problemen_bao10";"14,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2013";"sociaal-emotionele_problemen_bao10";"13,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2013";"sociaal-emotionele_problemen_bao10";"19,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2013";"sociaal-emotionele_problemen_bao10";"19,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2013";"sociaal-emotionele_problemen_bao10";"18,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2013";"sociaal-emotionele_problemen_bao10";"22,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2013";"sociaal-emotionele_problemen_bao10";"24,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2013";"sociaal-emotionele_problemen_bao10";"20,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-West";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Haarlemmerbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Jordaan";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-Zuid";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Weteringschans";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westelijk Havengebied";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Houthavens";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Staatsliedenbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Centrale Markt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Sloterdijk";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Landlust";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Erasmuspark";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Kolenkit";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Da Costabuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Kinkerbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Van Lennepbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Helmersbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Overtoomse Sluis";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Vondelbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Geuzenbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Van Galenbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Hoofdweg e.o.";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westindische Buurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Chassébuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotermeer-Noordoost";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2013";"sociaal-emotionele_problemen_bao10";"19,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Geuzenveld";"2013";"sociaal-emotionele_problemen_bao10";"13,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Eendracht";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Osdorp-Oost";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Osdorp-Midden";"2013";"sociaal-emotionele_problemen_bao10";"22,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Punt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2013";"sociaal-emotionele_problemen_bao10";"24,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotervaart Noord";"2013";"sociaal-emotionele_problemen_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Overtoomse Veld";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westlandgracht";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotervaart Zuid";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Schinkelbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Stadionbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Willemspark";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Museumkwartier";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Apollobuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Zuidas";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Buitenveldert-West";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Buitenveldert-Oost";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oude Pijp";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwe Pijp";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Zuid Pijp";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Scheldebuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / IJselbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Rijnbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Weesperzijde";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oosterparkbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Dapperbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Transvaalbuurt";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Indische Buurt West";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Indische Buurt Oost";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostelijk Havengebied";"2013";"sociaal-emotionele_problemen_bao10";"8,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Frankendael";"2013";"sociaal-emotionele_problemen_bao10";"-";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
