﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2018";"roken_ooit_jjgvo4";"20,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Meisje";"2018";"roken_ooit_jjgvo4";"20,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Jongen";"2018";"roken_maandelijks_jjgvo4";"8,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 3 / Meisje";"2018";"roken_maandelijks_jjgvo4";"7,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 3 / Jongen";"2018";"roken_wekelijks_jjgvo4";"5,5";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 3 / Meisje";"2018";"roken_wekelijks_jjgvo4";"4,8";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 3 / Jongen";"2018";"alcohol_ooit_jjgvo4";"41,9";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 3 / Meisje";"2018";"alcohol_ooit_jjgvo4";"41,4";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 3 / Jongen";"2018";"alcohol_maandelijks_jjgvo4";"14,3";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 3 / Meisje";"2018";"alcohol_maandelijks_jjgvo4";"13,3";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 3 / Jongen";"2018";"alcohol_wekelijks_jjgvo4";"5,1";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 3 / Meisje";"2018";"alcohol_wekelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 3 / Jongen";"2018";"bingedrinking__jjgvo4";"5,6";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 3 / Meisje";"2018";"bingedrinking__jjgvo4";"4,3";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 3 / Jongen";"2018";"cannabis_ooit_jjgvo4";"22,5";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 3 / Meisje";"2018";"cannabis_ooit_jjgvo4";"16,2";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 3 / Jongen";"2018";"cannabis_maandelijks_jjgvo4";"10,5";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 3 / Meisje";"2018";"cannabis_maandelijks_jjgvo4";"4,5";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 3 / Jongen";"2018";"cannabis_wekelijks_jjgvo4";"6,5";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 3 / Meisje";"2018";"cannabis_wekelijks_jjgvo4";"1,6";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 3 / Jongen";"2018";"waterpijp_ooit_jjgvo4";"21,1";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 3 / Meisje";"2018";"waterpijp_ooit_jjgvo4";"14,5";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 3 / Jongen";"2018";"waterpijp_maandelijks_jjgvo4";"3,5";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 3 / Meisje";"2018";"waterpijp_maandelijks_jjgvo4";"1,1";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 3 / Jongen";"2018";"waterpijp_wekelijks_jjgvo4";"1,4";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 3 / Meisje";"2018";"waterpijp_wekelijks_jjgvo4";"0,5";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 3 / Jongen";"2018";"xtc_ooit_jjgvo4";"2";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 3 / Meisje";"2018";"xtc_ooit_jjgvo4";"1,3";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 3 / Jongen";"2018";"xtc_maandelijks_jjgvo4";"0,4";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 3 / Meisje";"2018";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 3 / Jongen";"2018";"xtc_wekelijks_jjgvo4";"0,3";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 3 / Meisje";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 3 / Jongen";"2018";"slaapproblemen_jjgvo4";"25,9";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 3 / Meisje";"2018";"slaapproblemen_jjgvo4";"38,8";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 3 / Jongen";"2018";"angstklachten_jjgvo4";"14";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 3 / Meisje";"2018";"angstklachten_jjgvo4";"12,7";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 3 / Jongen";"2018";"depressieklachten_jjgvo4";"10,4";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 3 / Meisje";"2018";"depressieklachten_jjgvo4";"14,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 3 / Jongen";"2018";"eetproblemen_jjgvo4";"8,7";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2018";"eetproblemen_jjgvo4";"22,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2018";"piekeren_jjgvo4";"2,4";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 3 / Meisje";"2018";"piekeren_jjgvo4";"7,1";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 3 / Jongen";"2018";"last_van_nare_gebeurtenis_jjgvo4";"5,7";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 3 / Meisje";"2018";"last_van_nare_gebeurtenis_jjgvo4";"13";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 3 / Jongen";"2018";"faalangst_jjgvo4";"10,5";"Percentage 4de klassers met faalangst.";
"Zoomlevel 3 / Meisje";"2018";"faalangst_jjgvo4";"13,3";"Percentage 4de klassers met faalangst.";
"Zoomlevel 3 / Jongen";"2018";"leerproblemen_jjgvo4";"7,4";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 3 / Meisje";"2018";"leerproblemen_jjgvo4";"11,8";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 3 / Jongen";"2018";"gedachte_aan_zelfdoding_jjgvo4";"4,4";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 3 / Meisje";"2018";"gedachte_aan_zelfdoding_jjgvo4";"9,5";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 3 / Jongen";"2018";"poging_tot_zelfdoding_jjgvo4";"2,1";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 3 / Meisje";"2018";"poging_tot_zelfdoding_jjgvo4";"4";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 3 / Jongen";"2018";"risicovol_gamen_jjgvo4";"15,4";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 3 / Meisje";"2018";"risicovol_gamen_jjgvo4";"1,7";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 3 / Jongen";"2018";"ervaren_gezondheid__jjgvo4";"85,7";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 3 / Meisje";"2018";"ervaren_gezondheid__jjgvo4";"63,8";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 3 / Jongen";"2018";"lopen/fietsen_naar_school_jjgvo4";"70,1";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 3 / Meisje";"2018";"lopen/fietsen_naar_school_jjgvo4";"60,7";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 3 / Jongen";"2018";"actief_sporten_jjgvo4";"49,7";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 3 / Meisje";"2018";"actief_sporten_jjgvo4";"24,8";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 3 / Jongen";"2018";"beeldschermtijd_jjgvo4";"76,3";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 3 / Meisje";"2018";"beeldschermtijd_jjgvo4";"80,3";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
