﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / vmbo";"2018";"roken_ooit_jjgvo4";"18";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2018";"roken_ooit_jjgvo4";"22,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / vmbo";"2018";"roken_maandelijks_jjgvo4";"6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 5 / havo/vwo";"2018";"roken_maandelijks_jjgvo4";"9,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 5 / vmbo";"2018";"roken_wekelijks_jjgvo4";"4,1";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 5 / havo/vwo";"2018";"roken_wekelijks_jjgvo4";"5,9";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 5 / vmbo";"2018";"alcohol_ooit_jjgvo4";"36,8";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 5 / havo/vwo";"2018";"alcohol_ooit_jjgvo4";"44,9";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 5 / vmbo";"2018";"alcohol_maandelijks_jjgvo4";"9,2";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 5 / havo/vwo";"2018";"alcohol_maandelijks_jjgvo4";"16,9";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 5 / vmbo";"2018";"alcohol_wekelijks_jjgvo4";"3,1";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 5 / havo/vwo";"2018";"alcohol_wekelijks_jjgvo4";"5,4";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 5 / vmbo";"2018";"bingedrinking__jjgvo4";"3,5";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 5 / havo/vwo";"2018";"bingedrinking__jjgvo4";"5,9";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 5 / vmbo";"2018";"cannabis_ooit_jjgvo4";"13,7";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 5 / havo/vwo";"2018";"cannabis_ooit_jjgvo4";"23";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 5 / vmbo";"2018";"cannabis_maandelijks_jjgvo4";"5,1";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 5 / havo/vwo";"2018";"cannabis_maandelijks_jjgvo4";"9,1";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 5 / vmbo";"2018";"cannabis_wekelijks_jjgvo4";"3";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 5 / havo/vwo";"2018";"cannabis_wekelijks_jjgvo4";"4,7";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 5 / vmbo";"2018";"waterpijp_ooit_jjgvo4";"23,9";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2018";"waterpijp_ooit_jjgvo4";"13,7";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 5 / vmbo";"2018";"waterpijp_maandelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 5 / havo/vwo";"2018";"waterpijp_maandelijks_jjgvo4";"1,3";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 5 / vmbo";"2018";"waterpijp_wekelijks_jjgvo4";"1,7";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 5 / havo/vwo";"2018";"waterpijp_wekelijks_jjgvo4";"0,4";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 5 / vmbo";"2018";"xtc_ooit_jjgvo4";"2,1";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 5 / havo/vwo";"2018";"xtc_ooit_jjgvo4";"1,4";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 5 / vmbo";"2018";"xtc_maandelijks_jjgvo4";"0,5";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 5 / havo/vwo";"2018";"xtc_maandelijks_jjgvo4";"0,2";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 5 / vmbo";"2018";"xtc_wekelijks_jjgvo4";"0,4";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 5 / havo/vwo";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 5 / vmbo";"2018";"slaapproblemen_jjgvo4";"32,8";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 5 / havo/vwo";"2018";"slaapproblemen_jjgvo4";"32,2";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 5 / vmbo";"2018";"angstklachten_jjgvo4";"12,9";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 5 / havo/vwo";"2018";"angstklachten_jjgvo4";"13,6";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 5 / vmbo";"2018";"depressieklachten_jjgvo4";"12,1";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 5 / havo/vwo";"2018";"depressieklachten_jjgvo4";"12,5";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 5 / vmbo";"2018";"eetproblemen_jjgvo4";"19,1";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2018";"eetproblemen_jjgvo4";"13,2";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2018";"piekeren_jjgvo4";"3,6";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 5 / havo/vwo";"2018";"piekeren_jjgvo4";"5,5";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 5 / vmbo";"2018";"last_van_nare_gebeurtenis_jjgvo4";"9,2";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 5 / havo/vwo";"2018";"last_van_nare_gebeurtenis_jjgvo4";"9,5";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 5 / vmbo";"2018";"faalangst_jjgvo4";"10,8";"Percentage 4de klassers met faalangst.";
"Zoomlevel 5 / havo/vwo";"2018";"faalangst_jjgvo4";"12,5";"Percentage 4de klassers met faalangst.";
"Zoomlevel 5 / vmbo";"2018";"leerproblemen_jjgvo4";"9,7";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 5 / havo/vwo";"2018";"leerproblemen_jjgvo4";"9,6";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 5 / vmbo";"2018";"gedachte_aan_zelfdoding_jjgvo4";"7,8";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 5 / havo/vwo";"2018";"gedachte_aan_zelfdoding_jjgvo4";"6,4";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 5 / vmbo";"2018";"poging_tot_zelfdoding_jjgvo4";"4,5";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 5 / havo/vwo";"2018";"poging_tot_zelfdoding_jjgvo4";"2,2";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 5 / vmbo";"2018";"risicovol_gamen_jjgvo4";"10,9";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 5 / havo/vwo";"2018";"risicovol_gamen_jjgvo4";"6,9";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 5 / vmbo";"2018";"ervaren_gezondheid__jjgvo4";"71,7";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 5 / havo/vwo";"2018";"ervaren_gezondheid__jjgvo4";"76,5";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 5 / vmbo";"2018";"lopen/fietsen_naar_school_jjgvo4";"49,4";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 5 / havo/vwo";"2018";"lopen/fietsen_naar_school_jjgvo4";"75,3";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 5 / vmbo";"2018";"actief_sporten_jjgvo4";"34,4";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 5 / havo/vwo";"2018";"actief_sporten_jjgvo4";"38,8";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 5 / vmbo";"2018";"beeldschermtijd_jjgvo4";"77,4";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 5 / havo/vwo";"2018";"beeldschermtijd_jjgvo4";"78,9";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 5 / vmbo";"2018";"gepest_worden_jjgvo4";"1,8";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 5 / havo/vwo";"2018";"gepest_worden_jjgvo4";"0,3";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 5 / vmbo";"2018";"lichamelijke_mishandeling__jjgvo4";"2,8";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 5 / havo/vwo";"2018";"lichamelijke_mishandeling__jjgvo4";"0,9";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 5 / vmbo";"2018";"emotionele_mishandeling__jjgvo4";"4,1";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 5 / havo/vwo";"2018";"emotionele_mishandeling__jjgvo4";"3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 5 / vmbo";"2018";"emotionele_verwaarlozing__jjgvo4";"9,7";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 5 / havo/vwo";"2018";"emotionele_verwaarlozing__jjgvo4";"4,2";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 5 / vmbo";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"4,2";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 5 / havo/vwo";"2018";"ongewenste_seksuele_ervaring_jjgvo4";"2,8";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 5 / vmbo";"2018";"ontbijt_jjgvo4";"49";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 5 / havo/vwo";"2018";"ontbijt_jjgvo4";"71,5";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 5 / vmbo";"2018";"fruit_jjgvo4";"36,3";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 5 / havo/vwo";"2018";"fruit_jjgvo4";"56,2";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 5 / vmbo";"2018";"groente_jjgvo4";"62,8";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 5 / havo/vwo";"2018";"groente_jjgvo4";"79,6";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 5 / vmbo";"2018";"water_jjgvo4";"75,4";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 5 / havo/vwo";"2018";"water_jjgvo4";"87";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 5 / vmbo";"2018";"zoete_dranken_jjgvo4";"43,8";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 5 / havo/vwo";"2018";"zoete_dranken_jjgvo4";"31,2";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 5 / vmbo";"2018";"eenzaamheid_jjgvo4";"8,9";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 5 / havo/vwo";"2018";"eenzaamheid_jjgvo4";"7,4";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 5 / vmbo";"2018";"tanden_poetsen_jjgvo4";"83,1";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 5 / havo/vwo";"2018";"tanden_poetsen_jjgvo4";"83,4";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 5 / vmbo";"2018";"tandartsbezoek_jjgvo4";"94,5";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / havo/vwo";"2018";"tandartsbezoek_jjgvo4";"97";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / vmbo";"2018";"seksueel_actief_jjgvo4";"14,6";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 5 / havo/vwo";"2018";"seksueel_actief_jjgvo4";"11,2";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 5 / vmbo";"2018";"condoomgebruik_jjgvo4";"7,1";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 5 / havo/vwo";"2018";"condoomgebruik_jjgvo4";"5,4";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
