﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2012";"borstvoeding_borstvoeding3m";"44,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"borstvoeding_borstvoeding3m";"43,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"borstvoeding_borstvoeding3m";"37,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"borstvoeding_borstvoeding3m";"40";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"borstvoeding_borstvoeding3m";"45,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"borstvoeding_borstvoeding3m";"37,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"borstvoeding_borstvoeding3m";"24,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"borstvoeding_borstvoeding3m";"39,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2012";"kunstvoeding_borstvoeding3m";"35,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"kunstvoeding_borstvoeding3m";"34,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"kunstvoeding_borstvoeding3m";"41,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"kunstvoeding_borstvoeding3m";"41,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"kunstvoeding_borstvoeding3m";"36,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"kunstvoeding_borstvoeding3m";"43,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"kunstvoeding_borstvoeding3m";"50";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"kunstvoeding_borstvoeding3m";"40";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
