﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2011";"sociaal-emotionele_problemen_bao5";"9,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2011";"sociaal-emotionele_problemen_bao5";"10,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"sociaal-emotionele_problemen_bao5";"22,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2011";"emotionele_problemen_bao5";"7,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"emotionele_problemen_bao5";"8,1";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"emotionele_problemen_bao5";"13,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"gedragsproblemen_bao5";"10,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"gedragsproblemen_bao5";"18";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"gedragsproblemen_bao5";"20,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"hyperactiviteit/aandachtstekort_bao5";"7,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"hyperactiviteit/aandachtstekort_bao5";"7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"hyperactiviteit/aandachtstekort_bao5";"10,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"problemen_met_leeftijdsgenoten_bao5";"7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"problemen_met_leeftijdsgenoten_bao5";"10,2";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"problemen_met_leeftijdsgenoten_bao5";"27";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"prosociaal_gedrag_bao5";"94,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2011";"prosociaal_gedrag_bao5";"93,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"prosociaal_gedrag_bao5";"93,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2011";"ziekte_of_aandoening_bao5";"41";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2011";"ziekte_of_aandoening_bao5";"40,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ziekte_of_aandoening_bao5";"38,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2011";"medicijngebruik_bao5";"8,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"medicijngebruik_bao5";"7,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"medicijngebruik_bao5";"9,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2011";"lid_sportvereniging_bao5";"64,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2011";"lid_sportvereniging_bao5";"62,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"lid_sportvereniging_bao5";"37";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2011";"lichamelijk_actief_bao5";"50,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"lichamelijk_actief_bao5";"47,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"lichamelijk_actief_bao5";"33,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2011";"beeldschermtijd_bao5";"2,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2011";"beeldschermtijd_bao5";"3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"beeldschermtijd_bao5";"9,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2011";"ontbijt_bao5";"98,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"ontbijt_bao5";"97,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ontbijt_bao5";"91,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Nederlands";"2011";"fruit_bao5";"93,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2011";"fruit_bao5";"95";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"fruit_bao5";"89,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2011";"groente_bao5";"91,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2011";"groente_bao5";"85,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"groente_bao5";"74,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2011";"gezoete_dranken_bao5";"61,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"gezoete_dranken_bao5";"72,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"gezoete_dranken_bao5";"57,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2011";"tussendoortjes_bao5";"98,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2011";"tussendoortjes_bao5";"97,8";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"tussendoortjes_bao5";"96,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2011";"zorgen_binnen_gezin_bao5";"17,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2011";"zorgen_binnen_gezin_bao5";"22,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"zorgen_binnen_gezin_bao5";"20,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2011";"ouders_met_psychische_problemen_bao5";"2,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2011";"ouders_met_psychische_problemen_bao5";"1,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ouders_met_psychische_problemen_bao5";"4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2011";"ouders_met_lichamelijke_problemen_bao5";"7,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2011";"ouders_met_lichamelijke_problemen_bao5";"6,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ouders_met_lichamelijke_problemen_bao5";"11,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2011";"onder_behandeling_hulpverlener_bao5";"55,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2011";"onder_behandeling_hulpverlener_bao5";"64,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"onder_behandeling_hulpverlener_bao5";"54,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2011";"lid_vereniging_geen_sportvereniging_bao5";"13,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2011";"lid_vereniging_geen_sportvereniging_bao5";"21,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"lid_vereniging_geen_sportvereniging_bao5";"7,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2011";"tanden_poetsen_bao5";"92,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Westerse herkomst";"2011";"tanden_poetsen_bao5";"92,7";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"tanden_poetsen_bao5";"92,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Nederlands";"2011";"tandartsbezoek_bao5";"94,6";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"tandartsbezoek_bao5";"93";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"tandartsbezoek_bao5";"86,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
