﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2011";"sociaal-emotionele_problemen_bao5";"21,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2011";"sociaal-emotionele_problemen_bao5";"20,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2011";"sociaal-emotionele_problemen_bao5";"15,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2011";"sociaal-emotionele_problemen_bao5";"11,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2011";"sociaal-emotionele_problemen_bao5";"9,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2011";"emotionele_problemen_bao5";"13,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"emotionele_problemen_bao5";"12";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"emotionele_problemen_bao5";"10,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"emotionele_problemen_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"emotionele_problemen_bao5";"6,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"gedragsproblemen_bao5";"20,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"gedragsproblemen_bao5";"18,7";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"gedragsproblemen_bao5";"15,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"gedragsproblemen_bao5";"12,8";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"gedragsproblemen_bao5";"12,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"hyperactiviteit/aandachtstekort_bao5";"10,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"hyperactiviteit/aandachtstekort_bao5";"11,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"hyperactiviteit/aandachtstekort_bao5";"7,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"hyperactiviteit/aandachtstekort_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"hyperactiviteit/aandachtstekort_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"problemen_met_leeftijdsgenoten_bao5";"24,1";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"problemen_met_leeftijdsgenoten_bao5";"23,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"problemen_met_leeftijdsgenoten_bao5";"17,2";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"problemen_met_leeftijdsgenoten_bao5";"11,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"problemen_met_leeftijdsgenoten_bao5";"6,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"prosociaal_gedrag_bao5";"93,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2011";"prosociaal_gedrag_bao5";"93,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"prosociaal_gedrag_bao5";"93,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2011";"prosociaal_gedrag_bao5";"93,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"prosociaal_gedrag_bao5";"95,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2011";"ziekte_of_aandoening_bao5";"39,9";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2011";"ziekte_of_aandoening_bao5";"38,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ziekte_of_aandoening_bao5";"40,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2011";"ziekte_of_aandoening_bao5";"39,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ziekte_of_aandoening_bao5";"39,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2011";"medicijngebruik_bao5";"10,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2011";"medicijngebruik_bao5";"8,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"medicijngebruik_bao5";"10,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2011";"medicijngebruik_bao5";"6,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"medicijngebruik_bao5";"7,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"lid_sportvereniging_bao5";"38,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2011";"lid_sportvereniging_bao5";"41";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"lid_sportvereniging_bao5";"49,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2011";"lid_sportvereniging_bao5";"62,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"lid_sportvereniging_bao5";"67,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2011";"lichamelijk_actief_bao5";"36";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2011";"lichamelijk_actief_bao5";"35,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"lichamelijk_actief_bao5";"43,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2011";"lichamelijk_actief_bao5";"46,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"lichamelijk_actief_bao5";"47,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"beeldschermtijd_bao5";"8,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2011";"beeldschermtijd_bao5";"8,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"beeldschermtijd_bao5";"5,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2011";"beeldschermtijd_bao5";"2,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"beeldschermtijd_bao5";"3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2011";"ontbijt_bao5";"91,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Lage SES";"2011";"ontbijt_bao5";"91,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ontbijt_bao5";"95,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Hoge SES";"2011";"ontbijt_bao5";"96,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ontbijt_bao5";"98";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"fruit_bao5";"88,8";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2011";"fruit_bao5";"90,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"fruit_bao5";"91,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2011";"fruit_bao5";"93,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"fruit_bao5";"94,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2011";"groente_bao5";"75,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2011";"groente_bao5";"77,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"groente_bao5";"83,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2011";"groente_bao5";"88,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"groente_bao5";"90,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2011";"gezoete_dranken_bao5";"54,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2011";"gezoete_dranken_bao5";"59,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"gezoete_dranken_bao5";"59,7";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2011";"gezoete_dranken_bao5";"67,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"gezoete_dranken_bao5";"65,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"tussendoortjes_bao5";"97,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2011";"tussendoortjes_bao5";"97,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"tussendoortjes_bao5";"97,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2011";"tussendoortjes_bao5";"98,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"tussendoortjes_bao5";"98,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2011";"zorgen_binnen_gezin_bao5";"21";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2011";"zorgen_binnen_gezin_bao5";"19,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"zorgen_binnen_gezin_bao5";"21";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2011";"zorgen_binnen_gezin_bao5";"20,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"zorgen_binnen_gezin_bao5";"14,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2011";"ouders_met_psychische_problemen_bao5";"4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2011";"ouders_met_psychische_problemen_bao5";"4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ouders_met_psychische_problemen_bao5";"3,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2011";"ouders_met_psychische_problemen_bao5";"2,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ouders_met_psychische_problemen_bao5";"1,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2011";"ouders_met_lichamelijke_problemen_bao5";"11,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2011";"ouders_met_lichamelijke_problemen_bao5";"9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ouders_met_lichamelijke_problemen_bao5";"9,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2011";"ouders_met_lichamelijke_problemen_bao5";"7,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ouders_met_lichamelijke_problemen_bao5";"7,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2011";"onder_behandeling_hulpverlener_bao5";"54,4";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2011";"onder_behandeling_hulpverlener_bao5";"57,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"onder_behandeling_hulpverlener_bao5";"55,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2011";"onder_behandeling_hulpverlener_bao5";"55,6";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"onder_behandeling_hulpverlener_bao5";"58,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2011";"lid_vereniging_geen_sportvereniging_bao5";"7,1";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2011";"lid_vereniging_geen_sportvereniging_bao5";"7,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"lid_vereniging_geen_sportvereniging_bao5";"11,8";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2011";"lid_vereniging_geen_sportvereniging_bao5";"15,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"lid_vereniging_geen_sportvereniging_bao5";"18";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2011";"tanden_poetsen_bao5";"91,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2011";"tanden_poetsen_bao5";"92,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"tanden_poetsen_bao5";"92,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2011";"tanden_poetsen_bao5";"93,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"tanden_poetsen_bao5";"93,8";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2011";"tandartsbezoek_bao5";"89";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2011";"tandartsbezoek_bao5";"89,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"tandartsbezoek_bao5";"89,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2011";"tandartsbezoek_bao5";"93,1";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"tandartsbezoek_bao5";"92,8";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
