﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2010";"borstvoeding_borstvoeding6m";"17,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2010";"borstvoeding_borstvoeding6m";"11,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2010";"borstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2010";"borstvoeding_borstvoeding6m";"24,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2010";"borstvoeding_borstvoeding6m";"26,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2010";"borstvoeding_borstvoeding6m";"33,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2010";"borstvoeding_borstvoeding6m";"32,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2010";"borstvoeding_borstvoeding6m";"16,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2010";"borstvoeding_borstvoeding6m";"17,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2010";"borstvoeding_borstvoeding6m";"25,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2010";"borstvoeding_borstvoeding6m";"22,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2010";"borstvoeding_borstvoeding6m";"14,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2010";"borstvoeding_borstvoeding6m";"20";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2010";"borstvoeding_borstvoeding6m";"13,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2010";"borstvoeding_borstvoeding6m";"17,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2010";"borstvoeding_borstvoeding6m";"19,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2010";"borstvoeding_borstvoeding6m";"13";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2010";"borstvoeding_borstvoeding6m";"28,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2010";"borstvoeding_borstvoeding6m";"26,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2010";"borstvoeding_borstvoeding6m";"16,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2010";"borstvoeding_borstvoeding6m";"16,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2010";"borstvoeding_borstvoeding6m";"13";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2010";"borstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2010";"borstvoeding_borstvoeding6m";"11,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2010";"borstvoeding_borstvoeding6m";"10,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2010";"borstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2010";"kunstvoeding_borstvoeding6m";"51,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2010";"kunstvoeding_borstvoeding6m";"65,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2010";"kunstvoeding_borstvoeding6m";"51,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2010";"kunstvoeding_borstvoeding6m";"51,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2010";"kunstvoeding_borstvoeding6m";"51,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2010";"kunstvoeding_borstvoeding6m";"54";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2010";"kunstvoeding_borstvoeding6m";"45,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2010";"kunstvoeding_borstvoeding6m";"55,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2010";"kunstvoeding_borstvoeding6m";"67,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2010";"kunstvoeding_borstvoeding6m";"58";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2010";"kunstvoeding_borstvoeding6m";"52,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2010";"kunstvoeding_borstvoeding6m";"70";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2010";"kunstvoeding_borstvoeding6m";"66,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2010";"kunstvoeding_borstvoeding6m";"76,2";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2010";"kunstvoeding_borstvoeding6m";"63,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2010";"kunstvoeding_borstvoeding6m";"59";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2010";"kunstvoeding_borstvoeding6m";"73,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2010";"kunstvoeding_borstvoeding6m";"62,3";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2010";"kunstvoeding_borstvoeding6m";"52,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2010";"kunstvoeding_borstvoeding6m";"63,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2010";"kunstvoeding_borstvoeding6m";"70,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2010";"kunstvoeding_borstvoeding6m";"70,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2010";"kunstvoeding_borstvoeding6m";"-";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
