﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2011";"borstvoeding_borstvoeding3m";"44,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2011";"borstvoeding_borstvoeding3m";"48,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2011";"borstvoeding_borstvoeding3m";"46,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2011";"borstvoeding_borstvoeding3m";"54,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2011";"borstvoeding_borstvoeding3m";"41,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2011";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
