﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2016";"sociaal-emotionele_problemen_bao10";"9,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2016";"sociaal-emotionele_problemen_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2016";"sociaal-emotionele_problemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2016";"sociaal-emotionele_problemen_bao10";"11";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2016";"sociaal-emotionele_problemen_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2016";"sociaal-emotionele_problemen_bao10";"19";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2016";"sociaal-emotionele_problemen_bao10";"21";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2016";"sociaal-emotionele_problemen_bao10";"15,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2016";"emotionele_problemen_bao10";"7,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"emotionele_problemen_bao10";"15,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"emotionele_problemen_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"emotionele_problemen_bao10";"12,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"emotionele_problemen_bao10";"11,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"emotionele_problemen_bao10";"16,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"emotionele_problemen_bao10";"12,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"emotionele_problemen_bao10";"13";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"gedragsproblemen_bao10";"7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"gedragsproblemen_bao10";"11,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"gedragsproblemen_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"gedragsproblemen_bao10";"5,5";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"gedragsproblemen_bao10";"7,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"gedragsproblemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"gedragsproblemen_bao10";"13,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"gedragsproblemen_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"hyperactiviteit/aandachtstekort_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"hyperactiviteit/aandachtstekort_bao10";"8,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"hyperactiviteit/aandachtstekort_bao10";"9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"hyperactiviteit/aandachtstekort_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"hyperactiviteit/aandachtstekort_bao10";"11,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"hyperactiviteit/aandachtstekort_bao10";"12,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"hyperactiviteit/aandachtstekort_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"hyperactiviteit/aandachtstekort_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"problemen_met_leeftijdsgenoten_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"problemen_met_leeftijdsgenoten_bao10";"16,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"problemen_met_leeftijdsgenoten_bao10";"16,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"problemen_met_leeftijdsgenoten_bao10";"7,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"problemen_met_leeftijdsgenoten_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"problemen_met_leeftijdsgenoten_bao10";"15,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"problemen_met_leeftijdsgenoten_bao10";"21,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"problemen_met_leeftijdsgenoten_bao10";"14,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"prosociaal_gedrag_bao10";"97,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2016";"prosociaal_gedrag_bao10";"97,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2016";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2016";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2016";"prosociaal_gedrag_bao10";"96,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2016";"prosociaal_gedrag_bao10";"96,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2016";"prosociaal_gedrag_bao10";"97,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2016";"prosociaal_gedrag_bao10";"97,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2016";"ziekte_of_aandoening_bao10";"31,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2016";"ziekte_of_aandoening_bao10";"38,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2016";"ziekte_of_aandoening_bao10";"31,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2016";"ziekte_of_aandoening_bao10";"34,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2016";"ziekte_of_aandoening_bao10";"35,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2016";"ziekte_of_aandoening_bao10";"36,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2016";"ziekte_of_aandoening_bao10";"40,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2016";"ziekte_of_aandoening_bao10";"35,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2016";"medicijngebruik_bao10";"10,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2016";"medicijngebruik_bao10";"12,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"medicijngebruik_bao10";"9,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"medicijngebruik_bao10";"10,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2016";"medicijngebruik_bao10";"10,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2016";"medicijngebruik_bao10";"11,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"medicijngebruik_bao10";"13,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"lid_sportvereniging_bao10";"91,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2016";"lid_sportvereniging_bao10";"73,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2016";"lid_sportvereniging_bao10";"67,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2016";"lid_sportvereniging_bao10";"87,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2016";"lid_sportvereniging_bao10";"83";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2016";"lid_sportvereniging_bao10";"67,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2016";"lid_sportvereniging_bao10";"66,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2016";"lid_sportvereniging_bao10";"75,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2016";"lichamelijk_actief_bao10";"54,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2016";"lichamelijk_actief_bao10";"57";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2016";"lichamelijk_actief_bao10";"48,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2016";"lichamelijk_actief_bao10";"55,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2016";"lichamelijk_actief_bao10";"52,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2016";"lichamelijk_actief_bao10";"56,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2016";"lichamelijk_actief_bao10";"45,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2016";"lichamelijk_actief_bao10";"52,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2016";"beeldschermtijd_bao10";"9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2016";"beeldschermtijd_bao10";"12,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2016";"beeldschermtijd_bao10";"11,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2016";"beeldschermtijd_bao10";"10,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2016";"beeldschermtijd_bao10";"12,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2016";"beeldschermtijd_bao10";"15,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2016";"beeldschermtijd_bao10";"18,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2016";"beeldschermtijd_bao10";"13";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2016";"ontbijt_bao10";"98,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / West";"2016";"ontbijt_bao10";"95";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Nieuw-West";"2016";"ontbijt_bao10";"96,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuid";"2016";"ontbijt_bao10";"97,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Oost";"2016";"ontbijt_bao10";"96";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Noord";"2016";"ontbijt_bao10";"94,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuidoost";"2016";"ontbijt_bao10";"91,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Totaal";"2016";"ontbijt_bao10";"95,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Centrum";"2016";"fruit_bao10";"97,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2016";"fruit_bao10";"93,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"fruit_bao10";"92,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2016";"fruit_bao10";"95,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2016";"fruit_bao10";"95,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2016";"fruit_bao10";"89,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2016";"fruit_bao10";"85,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2016";"fruit_bao10";"92,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2016";"groente_bao10";"95,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2016";"groente_bao10";"87";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"groente_bao10";"84,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2016";"groente_bao10";"94,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2016";"groente_bao10";"91";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2016";"groente_bao10";"83,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2016";"groente_bao10";"78,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2016";"groente_bao10";"87,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2016";"gezoete_dranken_bao10";"91,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2016";"gezoete_dranken_bao10";"82";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2016";"gezoete_dranken_bao10";"85,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2016";"gezoete_dranken_bao10";"87,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2016";"gezoete_dranken_bao10";"85,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2016";"gezoete_dranken_bao10";"75,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2016";"gezoete_dranken_bao10";"72,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2016";"gezoete_dranken_bao10";"82,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2016";"tussendoortjes_bao10";"99,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2016";"tussendoortjes_bao10";"98";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"tussendoortjes_bao10";"96,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2016";"tussendoortjes_bao10";"99";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2016";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2016";"tussendoortjes_bao10";"97,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2016";"tussendoortjes_bao10";"97";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2016";"tussendoortjes_bao10";"97,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2016";"zorgen_binnen_gezin_bao10";"17,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2016";"zorgen_binnen_gezin_bao10";"18,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2016";"zorgen_binnen_gezin_bao10";"13,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2016";"zorgen_binnen_gezin_bao10";"18,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2016";"zorgen_binnen_gezin_bao10";"17,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2016";"zorgen_binnen_gezin_bao10";"18,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2016";"zorgen_binnen_gezin_bao10";"18,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2016";"zorgen_binnen_gezin_bao10";"17";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2016";"ouders_met_psychische_problemen_bao10";"2,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2016";"ouders_met_psychische_problemen_bao10";"4,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2016";"ouders_met_psychische_problemen_bao10";"3,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2016";"ouders_met_psychische_problemen_bao10";"2,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2016";"ouders_met_psychische_problemen_bao10";"3,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2016";"ouders_met_psychische_problemen_bao10";"3,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2016";"ouders_met_psychische_problemen_bao10";"3,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2016";"ouders_met_psychische_problemen_bao10";"3,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2016";"ouders_met_lichamelijke_problemen_bao10";"7,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2016";"ouders_met_lichamelijke_problemen_bao10";"10,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2016";"ouders_met_lichamelijke_problemen_bao10";"8,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2016";"ouders_met_lichamelijke_problemen_bao10";"6,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2016";"ouders_met_lichamelijke_problemen_bao10";"9,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2016";"ouders_met_lichamelijke_problemen_bao10";"11,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2016";"ouders_met_lichamelijke_problemen_bao10";"13,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2016";"ouders_met_lichamelijke_problemen_bao10";"9,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2016";"onder_behandeling_hulpverlener_bao10";"56,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2016";"onder_behandeling_hulpverlener_bao10";"54,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2016";"onder_behandeling_hulpverlener_bao10";"49,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
