﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag/midden";"2016";"sociaal-emotionele_problemen_bao10";"21,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Hoog";"2016";"sociaal-emotionele_problemen_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Laag/midden";"2016";"emotionele_problemen_bao10";"15,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2016";"emotionele_problemen_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2016";"gedragsproblemen_bao10";"14,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2016";"gedragsproblemen_bao10";"6,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2016";"hyperactiviteit/aandachtstekort_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2016";"hyperactiviteit/aandachtstekort_bao10";"9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2016";"problemen_met_leeftijdsgenoten_bao10";"20,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2016";"problemen_met_leeftijdsgenoten_bao10";"8,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2016";"prosociaal_gedrag_bao10";"97";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Hoog";"2016";"prosociaal_gedrag_bao10";"97,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Laag/midden";"2016";"ziekte_of_aandoening_bao10";"36,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Hoog";"2016";"ziekte_of_aandoening_bao10";"35";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Laag/midden";"2016";"medicijngebruik_bao10";"12,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Hoog";"2016";"medicijngebruik_bao10";"10,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Laag/midden";"2016";"lid_sportvereniging_bao10";"60,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Hoog";"2016";"lid_sportvereniging_bao10";"87,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Laag/midden";"2016";"lichamelijk_actief_bao10";"49,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Hoog";"2016";"lichamelijk_actief_bao10";"54,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Laag/midden";"2016";"beeldschermtijd_bao10";"15,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Hoog";"2016";"beeldschermtijd_bao10";"10,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Laag/midden";"2016";"ontbijt_bao10";"93,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 5 / Hoog";"2016";"ontbijt_bao10";"97,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 5 / Laag/midden";"2016";"fruit_bao10";"91";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Hoog";"2016";"fruit_bao10";"93,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 5 / Laag/midden";"2016";"groente_bao10";"80,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Hoog";"2016";"groente_bao10";"93,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 5 / Laag/midden";"2016";"gezoete_dranken_bao10";"77,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Hoog";"2016";"gezoete_dranken_bao10";"86,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 5 / Laag/midden";"2016";"tussendoortjes_bao10";"97,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Hoog";"2016";"tussendoortjes_bao10";"98,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 5 / Laag/midden";"2016";"zorgen_binnen_gezin_bao10";"17,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Hoog";"2016";"zorgen_binnen_gezin_bao10";"16,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 5 / Laag/midden";"2016";"ouders_met_psychische_problemen_bao10";"3,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Hoog";"2016";"ouders_met_psychische_problemen_bao10";"3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 5 / Laag/midden";"2016";"ouders_met_lichamelijke_problemen_bao10";"12,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Hoog";"2016";"ouders_met_lichamelijke_problemen_bao10";"7,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 5 / Laag/midden";"2016";"onder_behandeling_hulpverlener_bao10";"48,4";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Hoog";"2016";"onder_behandeling_hulpverlener_bao10";"57,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 5 / Laag/midden";"2016";"lid_vereniging_geen_sportvereniging_bao10";"16,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Hoog";"2016";"lid_vereniging_geen_sportvereniging_bao10";"40,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 5 / Laag/midden";"2016";"tanden_poetsen_bao10";"94";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Hoog";"2016";"tanden_poetsen_bao10";"94,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 5 / Laag/midden";"2016";"tandartsbezoek_bao10";"97,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / Hoog";"2016";"tandartsbezoek_bao10";"99,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
