﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2015";"borstvoeding_borstvoeding2w";"63,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"borstvoeding_borstvoeding2w";"66,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"borstvoeding_borstvoeding2w";"72,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"borstvoeding_borstvoeding2w";"72,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"borstvoeding_borstvoeding2w";"72";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2015";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"kunstvoeding_borstvoeding2w";"11,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"kunstvoeding_borstvoeding2w";"10,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"kunstvoeding_borstvoeding2w";"9,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"kunstvoeding_borstvoeding2w";"11,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"23,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
