﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2009";"borstvoeding_borstvoeding3m";"33,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2009";"borstvoeding_borstvoeding3m";"40,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"borstvoeding_borstvoeding3m";"38,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2009";"borstvoeding_borstvoeding3m";"40,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"borstvoeding_borstvoeding3m";"41,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"kunstvoeding_borstvoeding3m";"41,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2009";"kunstvoeding_borstvoeding3m";"35,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"kunstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2009";"kunstvoeding_borstvoeding3m";"38,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"kunstvoeding_borstvoeding3m";"39";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"24,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"24";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2009";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
