﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2015";"sociaal-emotionele_problemen_bao10";"16,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2015";"sociaal-emotionele_problemen_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2015";"emotionele_problemen_bao10";"10,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Meisje";"2015";"emotionele_problemen_bao10";"12,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"gedragsproblemen_bao10";"13,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Meisje";"2015";"gedragsproblemen_bao10";"8,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"hyperactiviteit/aandachtstekort_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Meisje";"2015";"hyperactiviteit/aandachtstekort_bao10";"7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"problemen_met_leeftijdsgenoten_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Meisje";"2015";"problemen_met_leeftijdsgenoten_bao10";"13,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"prosociaal_gedrag_bao10";"96,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 3 / Meisje";"2015";"prosociaal_gedrag_bao10";"97,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 3 / Jongen";"2015";"ziekte_of_aandoening_bao10";"38";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 3 / Meisje";"2015";"ziekte_of_aandoening_bao10";"37";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 3 / Jongen";"2015";"medicijngebruik_bao10";"13,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 3 / Meisje";"2015";"medicijngebruik_bao10";"10,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 3 / Jongen";"2015";"lid_sportvereniging_bao10";"79";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 3 / Meisje";"2015";"lid_sportvereniging_bao10";"65,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 3 / Jongen";"2015";"lichamelijk_actief_bao10";"56,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 3 / Meisje";"2015";"lichamelijk_actief_bao10";"43,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 3 / Jongen";"2015";"beeldschermtijd_bao10";"12,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Meisje";"2015";"beeldschermtijd_bao10";"11,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Jongen";"2015";"ontbijt_bao10";"97,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 3 / Meisje";"2015";"ontbijt_bao10";"94,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 3 / Jongen";"2015";"fruit_bao10";"90,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 3 / Meisje";"2015";"fruit_bao10";"92,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 3 / Jongen";"2015";"groente_bao10";"85";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 3 / Meisje";"2015";"groente_bao10";"87,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 3 / Jongen";"2015";"gezoete_dranken_bao10";"74";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 3 / Meisje";"2015";"gezoete_dranken_bao10";"78,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 3 / Jongen";"2015";"tussendoortjes_bao10";"97,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 3 / Meisje";"2015";"tussendoortjes_bao10";"97,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 3 / Jongen";"2015";"zorgen_binnen_gezin_bao10";"16,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
