﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2013";"sociaal-emotionele_problemen_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2013";"sociaal-emotionele_problemen_bao5";"10";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"sociaal-emotionele_problemen_bao5";"18,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2013";"emotionele_problemen_bao5";"6,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2013";"emotionele_problemen_bao5";"8,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"emotionele_problemen_bao5";"11,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2013";"gedragsproblemen_bao5";"10,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2013";"gedragsproblemen_bao5";"14,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"gedragsproblemen_bao5";"18,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2013";"hyperactiviteit/aandachtstekort_bao5";"8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2013";"hyperactiviteit/aandachtstekort_bao5";"7,5";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"hyperactiviteit/aandachtstekort_bao5";"9,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2013";"problemen_met_leeftijdsgenoten_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2013";"problemen_met_leeftijdsgenoten_bao5";"10,8";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"problemen_met_leeftijdsgenoten_bao5";"21,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2013";"prosociaal_gedrag_bao5";"96";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2013";"prosociaal_gedrag_bao5";"94,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"prosociaal_gedrag_bao5";"94,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2013";"ziekte_of_aandoening_bao5";"36,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2013";"ziekte_of_aandoening_bao5";"35,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"ziekte_of_aandoening_bao5";"37,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2013";"medicijngebruik_bao5";"7,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2013";"medicijngebruik_bao5";"7,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"medicijngebruik_bao5";"9,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2013";"lid_sportvereniging_bao5";"66,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2013";"lid_sportvereniging_bao5";"62";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"lid_sportvereniging_bao5";"40,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2013";"lichamelijk_actief_bao5";"52,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2013";"lichamelijk_actief_bao5";"51,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"lichamelijk_actief_bao5";"37,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2013";"beeldschermtijd_bao5";"2,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2013";"beeldschermtijd_bao5";"2,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"beeldschermtijd_bao5";"8,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2013";"ontbijt_bao5";"98,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Westerse herkomst";"2013";"ontbijt_bao5";"96,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"ontbijt_bao5";"94";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Nederlands";"2013";"fruit_bao5";"95,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2013";"fruit_bao5";"95";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"fruit_bao5";"93,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2013";"groente_bao5";"93,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2013";"groente_bao5";"89,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"groente_bao5";"80,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2013";"gezoete_dranken_bao5";"69,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2013";"gezoete_dranken_bao5";"80,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"gezoete_dranken_bao5";"67,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2013";"tussendoortjes_bao5";"99,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2013";"tussendoortjes_bao5";"98,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"tussendoortjes_bao5";"98";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2013";"zorgen_binnen_gezin_bao5";"15,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2013";"zorgen_binnen_gezin_bao5";"18,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"zorgen_binnen_gezin_bao5";"18,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2013";"ouders_met_psychische_problemen_bao5";"2,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2013";"ouders_met_psychische_problemen_bao5";"2,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"ouders_met_psychische_problemen_bao5";"3,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2013";"ouders_met_lichamelijke_problemen_bao5";"6,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2013";"ouders_met_lichamelijke_problemen_bao5";"5,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"ouders_met_lichamelijke_problemen_bao5";"10,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2013";"onder_behandeling_hulpverlener_bao5";"54,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2013";"onder_behandeling_hulpverlener_bao5";"62,7";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"onder_behandeling_hulpverlener_bao5";"54,3";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2013";"lid_vereniging_geen_sportvereniging_bao5";"11,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2013";"lid_vereniging_geen_sportvereniging_bao5";"22,5";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"lid_vereniging_geen_sportvereniging_bao5";"8,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2013";"tanden_poetsen_bao5";"94,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Westerse herkomst";"2013";"tanden_poetsen_bao5";"93,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"tanden_poetsen_bao5";"93,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Nederlands";"2013";"tandartsbezoek_bao5";"94,3";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2013";"tandartsbezoek_bao5";"90,8";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"tandartsbezoek_bao5";"86,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
