﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2013";"sociaal-emotionele_problemen_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2013";"sociaal-emotionele_problemen_bao5";"12,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2013";"sociaal-emotionele_problemen_bao5";"15,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2013";"sociaal-emotionele_problemen_bao5";"8,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2013";"sociaal-emotionele_problemen_bao5";"11,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2013";"sociaal-emotionele_problemen_bao5";"14,9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2013";"sociaal-emotionele_problemen_bao5";"21,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2013";"sociaal-emotionele_problemen_bao5";"13,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2013";"emotionele_problemen_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2013";"emotionele_problemen_bao5";"8,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2013";"emotionele_problemen_bao5";"9,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2013";"emotionele_problemen_bao5";"7,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2013";"emotionele_problemen_bao5";"7,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2013";"emotionele_problemen_bao5";"11,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2013";"emotionele_problemen_bao5";"12,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2013";"emotionele_problemen_bao5";"9,1";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2013";"gedragsproblemen_bao5";"9,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2013";"gedragsproblemen_bao5";"13,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2013";"gedragsproblemen_bao5";"15,7";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2013";"gedragsproblemen_bao5";"11,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2013";"gedragsproblemen_bao5";"14,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2013";"gedragsproblemen_bao5";"15,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2013";"gedragsproblemen_bao5";"18,4";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2013";"gedragsproblemen_bao5";"14,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2013";"hyperactiviteit/aandachtstekort_bao5";"7,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2013";"hyperactiviteit/aandachtstekort_bao5";"7,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2013";"hyperactiviteit/aandachtstekort_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2013";"hyperactiviteit/aandachtstekort_bao5";"5,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2013";"hyperactiviteit/aandachtstekort_bao5";"7,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2013";"hyperactiviteit/aandachtstekort_bao5";"10,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2013";"hyperactiviteit/aandachtstekort_bao5";"11,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2013";"hyperactiviteit/aandachtstekort_bao5";"8,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2013";"problemen_met_leeftijdsgenoten_bao5";"7,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2013";"problemen_met_leeftijdsgenoten_bao5";"11,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2013";"problemen_met_leeftijdsgenoten_bao5";"17,8";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2013";"problemen_met_leeftijdsgenoten_bao5";"8,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2013";"problemen_met_leeftijdsgenoten_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2013";"problemen_met_leeftijdsgenoten_bao5";"15,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2013";"problemen_met_leeftijdsgenoten_bao5";"22";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2013";"problemen_met_leeftijdsgenoten_bao5";"13,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2013";"prosociaal_gedrag_bao5";"93,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2013";"prosociaal_gedrag_bao5";"95";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2013";"prosociaal_gedrag_bao5";"94,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2013";"prosociaal_gedrag_bao5";"95,6";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2013";"prosociaal_gedrag_bao5";"94,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2013";"prosociaal_gedrag_bao5";"96,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2013";"prosociaal_gedrag_bao5";"96,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2013";"prosociaal_gedrag_bao5";"95,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2013";"ziekte_of_aandoening_bao5";"33,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2013";"ziekte_of_aandoening_bao5";"39,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2013";"ziekte_of_aandoening_bao5";"37,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2013";"ziekte_of_aandoening_bao5";"32,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2013";"ziekte_of_aandoening_bao5";"36,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2013";"ziekte_of_aandoening_bao5";"39,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2013";"ziekte_of_aandoening_bao5";"36,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2013";"ziekte_of_aandoening_bao5";"36,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2013";"medicijngebruik_bao5";"9,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2013";"medicijngebruik_bao5";"7,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2013";"medicijngebruik_bao5";"9,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2013";"medicijngebruik_bao5";"5,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2013";"medicijngebruik_bao5";"7,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2013";"medicijngebruik_bao5";"9,1";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2013";"medicijngebruik_bao5";"10,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2013";"medicijngebruik_bao5";"8,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2013";"lid_sportvereniging_bao5";"62,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2013";"lid_sportvereniging_bao5";"57,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2013";"lid_sportvereniging_bao5";"42,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2013";"lid_sportvereniging_bao5";"70,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2013";"lid_sportvereniging_bao5";"60,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2013";"lid_sportvereniging_bao5";"50,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2013";"lid_sportvereniging_bao5";"39,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2013";"lid_sportvereniging_bao5";"54";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2013";"lichamelijk_actief_bao5";"58,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2013";"lichamelijk_actief_bao5";"49";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2013";"lichamelijk_actief_bao5";"38,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2013";"lichamelijk_actief_bao5";"55,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2013";"lichamelijk_actief_bao5";"49,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2013";"lichamelijk_actief_bao5";"46,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2013";"lichamelijk_actief_bao5";"31,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2013";"lichamelijk_actief_bao5";"45,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2013";"beeldschermtijd_bao5";"3,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2013";"beeldschermtijd_bao5";"3,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2013";"beeldschermtijd_bao5";"5,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2013";"beeldschermtijd_bao5";"2,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2013";"beeldschermtijd_bao5";"3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2013";"beeldschermtijd_bao5";"7,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2013";"beeldschermtijd_bao5";"10,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2013";"beeldschermtijd_bao5";"5,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2013";"ontbijt_bao5";"99,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / West";"2013";"ontbijt_bao5";"95,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Nieuw-West";"2013";"ontbijt_bao5";"95,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Zuid";"2013";"ontbijt_bao5";"98,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Oost";"2013";"ontbijt_bao5";"96,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Noord";"2013";"ontbijt_bao5";"95,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Zuidoost";"2013";"ontbijt_bao5";"96,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Totaal";"2013";"ontbijt_bao5";"96,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Centrum";"2013";"fruit_bao5";"97,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2013";"fruit_bao5";"96";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2013";"fruit_bao5";"93,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2013";"fruit_bao5";"96,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2013";"fruit_bao5";"95,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2013";"fruit_bao5";"94,5";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2013";"fruit_bao5";"89,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2013";"fruit_bao5";"94,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2013";"groente_bao5";"94";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2013";"groente_bao5";"89,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2013";"groente_bao5";"81,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2013";"groente_bao5";"92,9";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2013";"groente_bao5";"89,4";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2013";"groente_bao5";"83,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2013";"groente_bao5";"83,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2013";"groente_bao5";"87,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2013";"gezoete_dranken_bao5";"80";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2013";"gezoete_dranken_bao5";"71,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2013";"gezoete_dranken_bao5";"69";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2013";"gezoete_dranken_bao5";"78,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2013";"gezoete_dranken_bao5";"72";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2013";"gezoete_dranken_bao5";"64,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2013";"gezoete_dranken_bao5";"56,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2013";"gezoete_dranken_bao5";"70";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2013";"tussendoortjes_bao5";"99,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2013";"tussendoortjes_bao5";"98,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2013";"tussendoortjes_bao5";"98,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2013";"tussendoortjes_bao5";"99,1";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2013";"tussendoortjes_bao5";"98,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2013";"tussendoortjes_bao5";"98,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2013";"tussendoortjes_bao5";"97,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2013";"tussendoortjes_bao5";"98,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2013";"zorgen_binnen_gezin_bao5";"17,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2013";"zorgen_binnen_gezin_bao5";"20,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2013";"zorgen_binnen_gezin_bao5";"15,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2013";"zorgen_binnen_gezin_bao5";"14,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2013";"zorgen_binnen_gezin_bao5";"16,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2013";"zorgen_binnen_gezin_bao5";"13,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2013";"zorgen_binnen_gezin_bao5";"22,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2013";"zorgen_binnen_gezin_bao5";"17,2";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2013";"ouders_met_psychische_problemen_bao5";"2,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2013";"ouders_met_psychische_problemen_bao5";"3,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2013";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2013";"ouders_met_psychische_problemen_bao5";"1,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2013";"ouders_met_psychische_problemen_bao5";"3,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2013";"ouders_met_psychische_problemen_bao5";"3,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2013";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2013";"ouders_met_psychische_problemen_bao5";"2,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2013";"ouders_met_lichamelijke_problemen_bao5";"8,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2013";"ouders_met_lichamelijke_problemen_bao5";"7,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2013";"ouders_met_lichamelijke_problemen_bao5";"10,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2013";"ouders_met_lichamelijke_problemen_bao5";"4,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2013";"ouders_met_lichamelijke_problemen_bao5";"7,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2013";"ouders_met_lichamelijke_problemen_bao5";"9,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2013";"ouders_met_lichamelijke_problemen_bao5";"10";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2013";"ouders_met_lichamelijke_problemen_bao5";"8,3";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2013";"onder_behandeling_hulpverlener_bao5";"56,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2013";"onder_behandeling_hulpverlener_bao5";"59,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2013";"onder_behandeling_hulpverlener_bao5";"55,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
