﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2018";"ondergewicht__overgewicht10";"9,3";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2018";"ondergewicht__overgewicht10";"9,9";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2018";"gezond_gewicht_overgewicht10";"68,6";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2018";"gezond_gewicht_overgewicht10";"67,8";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2018";"overgewicht_overgewicht10";"16,2";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2018";"overgewicht_overgewicht10";"18";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2018";"obesitas_overgewicht10";"5,9";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2018";"obesitas_overgewicht10";"4,4";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2018";"overgewicht_inclusief_obesitas_overgewicht10";"22,1";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2018";"overgewicht_inclusief_obesitas_overgewicht10";"22,4";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
