﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 10 / 18-34 jaar";"2020";"roken_agm";"26,5";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 35-49 jaar";"2020";"roken_agm";"20,9";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 50-64 jaar";"2020";"roken_agm";"20";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 65-74 jaar";"2020";"roken_agm";"16,6";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"roken_agm";"9,9";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 10 / 18-34 jaar";"2020";"dagelijks_roken_agm";"9,5";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 35-49 jaar";"2020";"dagelijks_roken_agm";"11,9";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 50-64 jaar";"2020";"dagelijks_roken_agm";"14,8";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 65-74 jaar";"2020";"dagelijks_roken_agm";"12,6";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"dagelijks_roken_agm";"8,1";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 10 / 18-34 jaar";"2020";"zwaar_roken_agm";"1,1";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 35-49 jaar";"2020";"zwaar_roken_agm";"1,9";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 50-64 jaar";"2020";"zwaar_roken_agm";"3,1";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 65-74 jaar";"2020";"zwaar_roken_agm";"2,8";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"zwaar_roken_agm";"2,1";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 10 / 18-34 jaar";"2020";"e-sigaret_agm";"4,3";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 10 / 35-49 jaar";"2020";"e-sigaret_agm";"3,9";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 10 / 50-64 jaar";"2020";"e-sigaret_agm";"2";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 10 / 65-74 jaar";"2020";"e-sigaret_agm";"1,4";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"e-sigaret_agm";"0,5";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 10 / 18-34 jaar";"2020";"alcoholrichtlijn_2015_agm";"29,3";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 10 / 35-49 jaar";"2020";"alcoholrichtlijn_2015_agm";"42,5";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 10 / 50-64 jaar";"2020";"alcoholrichtlijn_2015_agm";"49,2";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 10 / 65-74 jaar";"2020";"alcoholrichtlijn_2015_agm";"49,1";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"alcoholrichtlijn_2015_agm";"61,5";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 10 / 18-34 jaar";"2020";"zwaar_alcoholgebruik_agm";"15,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 10 / 35-49 jaar";"2020";"zwaar_alcoholgebruik_agm";"8,7";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 10 / 50-64 jaar";"2020";"zwaar_alcoholgebruik_agm";"8,6";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 10 / 65-74 jaar";"2020";"zwaar_alcoholgebruik_agm";"8,1";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 10 / 75 jaar of ouder";"2020";"zwaar_alcoholgebruik_agm";"5,5";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 10 / 18-34 jaar";"2020";"overmatig_alcoholgebruik_agm";"7,7";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 10 / 35-49 jaar";"2020";"overmatig_alcoholgebruik_agm";"3,6";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 10 / 50-64 jaar";"2020";"overmatig_alcoholgebruik_agm";"8,5";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
