﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2011";"borstvoeding_borstvoeding3m";"50,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"borstvoeding_borstvoeding3m";"44";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"borstvoeding_borstvoeding3m";"41,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"borstvoeding_borstvoeding3m";"40,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"borstvoeding_borstvoeding3m";"43,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"borstvoeding_borstvoeding3m";"34,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"borstvoeding_borstvoeding3m";"22,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"borstvoeding_borstvoeding3m";"40,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2011";"kunstvoeding_borstvoeding3m";"31,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"kunstvoeding_borstvoeding3m";"33,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"kunstvoeding_borstvoeding3m";"37,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"kunstvoeding_borstvoeding3m";"41,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"kunstvoeding_borstvoeding3m";"37,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"kunstvoeding_borstvoeding3m";"43,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"kunstvoeding_borstvoeding3m";"51,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"kunstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"26,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
