﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2011";"borstvoeding_borstvoeding3m";"48,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"borstvoeding_borstvoeding3m";"52,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"borstvoeding_borstvoeding3m";"49,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"borstvoeding_borstvoeding3m";"39,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"borstvoeding_borstvoeding3m";"42,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"borstvoeding_borstvoeding3m";"49,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"borstvoeding_borstvoeding3m";"36,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"borstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"borstvoeding_borstvoeding3m";"46,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"borstvoeding_borstvoeding3m";"42,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"borstvoeding_borstvoeding3m";"42,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"borstvoeding_borstvoeding3m";"41,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"borstvoeding_borstvoeding3m";"51,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"borstvoeding_borstvoeding3m";"41,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"borstvoeding_borstvoeding3m";"35,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"borstvoeding_borstvoeding3m";"38,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"borstvoeding_borstvoeding3m";"29,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"borstvoeding_borstvoeding3m";"22,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"borstvoeding_borstvoeding3m";"18,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"borstvoeding_borstvoeding3m";"26,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"kunstvoeding_borstvoeding3m";"32,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"kunstvoeding_borstvoeding3m";"31";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"kunstvoeding_borstvoeding3m";"31,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"kunstvoeding_borstvoeding3m";"38,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"kunstvoeding_borstvoeding3m";"33,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"kunstvoeding_borstvoeding3m";"32,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"kunstvoeding_borstvoeding3m";"41,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"kunstvoeding_borstvoeding3m";"44,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"kunstvoeding_borstvoeding3m";"37,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"kunstvoeding_borstvoeding3m";"45,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"kunstvoeding_borstvoeding3m";"36,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"kunstvoeding_borstvoeding3m";"39,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"kunstvoeding_borstvoeding3m";"36";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"kunstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"kunstvoeding_borstvoeding3m";"32,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"kunstvoeding_borstvoeding3m";"41";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"kunstvoeding_borstvoeding3m";"43,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"kunstvoeding_borstvoeding3m";"41,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"kunstvoeding_borstvoeding3m";"43,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"kunstvoeding_borstvoeding3m";"51,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"kunstvoeding_borstvoeding3m";"50,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"kunstvoeding_borstvoeding3m";"51,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"15,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"27,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"31,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
