﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"sociaal-emotionele_problemen_bao5";"7,2";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"sociaal-emotionele_problemen_bao5";"22,6";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"sociaal-emotionele_problemen_bao5";"27,9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"sociaal-emotionele_problemen_bao5";"25,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"sociaal-emotionele_problemen_bao5";"6,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"sociaal-emotionele_problemen_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2009";"sociaal-emotionele_problemen_bao5";"23";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"sociaal-emotionele_problemen_bao5";"18,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"sociaal-emotionele_problemen_bao5";"8,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"sociaal-emotionele_problemen_bao5";"11,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2009";"sociaal-emotionele_problemen_bao5";"18,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"sociaal-emotionele_problemen_bao5";"26,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"sociaal-emotionele_problemen_bao5";"18,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"sociaal-emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"sociaal-emotionele_problemen_bao5";"20";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"emotionele_problemen_bao5";"11,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"emotionele_problemen_bao5";"13,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"emotionele_problemen_bao5";"18,7";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"emotionele_problemen_bao5";"14";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"emotionele_problemen_bao5";"4,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"emotionele_problemen_bao5";"6,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2009";"emotionele_problemen_bao5";"10,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"emotionele_problemen_bao5";"9,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"emotionele_problemen_bao5";"4,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"emotionele_problemen_bao5";"10";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2009";"emotionele_problemen_bao5";"12,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"emotionele_problemen_bao5";"15";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"emotionele_problemen_bao5";"14,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"emotionele_problemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"emotionele_problemen_bao5";"13,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"gedragsproblemen_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"gedragsproblemen_bao5";"18,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"gedragsproblemen_bao5";"18,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"gedragsproblemen_bao5";"21";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"gedragsproblemen_bao5";"11,7";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"gedragsproblemen_bao5";"9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2009";"gedragsproblemen_bao5";"15,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"gedragsproblemen_bao5";"16,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"gedragsproblemen_bao5";"14,4";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"gedragsproblemen_bao5";"12,7";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2009";"gedragsproblemen_bao5";"21";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"gedragsproblemen_bao5";"25,4";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"gedragsproblemen_bao5";"22,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"gedragsproblemen_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"gedragsproblemen_bao5";"18";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"hyperactiviteit/aandachtstekort_bao5";"10,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"hyperactiviteit/aandachtstekort_bao5";"15,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"hyperactiviteit/aandachtstekort_bao5";"12";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"hyperactiviteit/aandachtstekort_bao5";"4,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"hyperactiviteit/aandachtstekort_bao5";"7,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2009";"hyperactiviteit/aandachtstekort_bao5";"12,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"hyperactiviteit/aandachtstekort_bao5";"10,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"hyperactiviteit/aandachtstekort_bao5";"4,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"hyperactiviteit/aandachtstekort_bao5";"8,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2009";"hyperactiviteit/aandachtstekort_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"hyperactiviteit/aandachtstekort_bao5";"12,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"hyperactiviteit/aandachtstekort_bao5";"11,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"hyperactiviteit/aandachtstekort_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"hyperactiviteit/aandachtstekort_bao5";"10,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"problemen_met_leeftijdsgenoten_bao5";"11,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"problemen_met_leeftijdsgenoten_bao5";"31";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"problemen_met_leeftijdsgenoten_bao5";"28,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"problemen_met_leeftijdsgenoten_bao5";"28,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"problemen_met_leeftijdsgenoten_bao5";"10,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2009";"problemen_met_leeftijdsgenoten_bao5";"8";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2009";"problemen_met_leeftijdsgenoten_bao5";"28,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2009";"problemen_met_leeftijdsgenoten_bao5";"19,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2009";"problemen_met_leeftijdsgenoten_bao5";"11,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2009";"problemen_met_leeftijdsgenoten_bao5";"11,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2009";"problemen_met_leeftijdsgenoten_bao5";"23,1";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2009";"problemen_met_leeftijdsgenoten_bao5";"27,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2009";"problemen_met_leeftijdsgenoten_bao5";"26,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2009";"problemen_met_leeftijdsgenoten_bao5";"-";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2009";"problemen_met_leeftijdsgenoten_bao5";"21,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 2 Centrum-Oost";"2009";"prosociaal_gedrag_bao5";"92,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 3 Westerpark";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 4 Bos en Lommer";"2009";"prosociaal_gedrag_bao5";"92,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2009";"prosociaal_gedrag_bao5";"90,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2009";"prosociaal_gedrag_bao5";"94,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 7 Osdorp";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 9 Slotervaart";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 10 Oud-Zuid";"2009";"prosociaal_gedrag_bao5";"96,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2009";"prosociaal_gedrag_bao5";"-";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
