﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2014";"borstvoeding_borstvoeding2w";"72";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2014";"borstvoeding_borstvoeding2w";"70,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2014";"borstvoeding_borstvoeding2w";"79,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2014";"borstvoeding_borstvoeding2w";"73,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2014";"borstvoeding_borstvoeding2w";"77,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2014";"borstvoeding_borstvoeding2w";"77,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2014";"borstvoeding_borstvoeding2w";"71,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2014";"borstvoeding_borstvoeding2w";"76,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2014";"borstvoeding_borstvoeding2w";"76";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2014";"borstvoeding_borstvoeding2w";"69,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2014";"borstvoeding_borstvoeding2w";"74,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2014";"borstvoeding_borstvoeding2w";"67,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2014";"borstvoeding_borstvoeding2w";"67,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2014";"borstvoeding_borstvoeding2w";"64";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2014";"borstvoeding_borstvoeding2w";"71,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2014";"borstvoeding_borstvoeding2w";"69,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2014";"borstvoeding_borstvoeding2w";"66,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2014";"borstvoeding_borstvoeding2w";"76,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2014";"borstvoeding_borstvoeding2w";"73,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2014";"borstvoeding_borstvoeding2w";"64,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2014";"borstvoeding_borstvoeding2w";"71,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2014";"borstvoeding_borstvoeding2w";"66,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2014";"borstvoeding_borstvoeding2w";"67,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2014";"borstvoeding_borstvoeding2w";"72";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2014";"borstvoeding_borstvoeding2w";"57,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2014";"borstvoeding_borstvoeding2w";"75,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2014";"borstvoeding_borstvoeding2w";"72";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2014";"borstvoeding_borstvoeding2w";"72,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2014";"borstvoeding_borstvoeding2w";"71,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2014";"borstvoeding_borstvoeding2w";"64,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2014";"borstvoeding_borstvoeding2w";"69,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2014";"borstvoeding_borstvoeding2w";"74,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2014";"borstvoeding_borstvoeding2w";"51,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2014";"borstvoeding_borstvoeding2w";"63,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2014";"borstvoeding_borstvoeding2w";"59,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2014";"borstvoeding_borstvoeding2w";"65,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2014";"borstvoeding_borstvoeding2w";"71";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2014";"borstvoeding_borstvoeding2w";"60,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2014";"borstvoeding_borstvoeding2w";"57,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2014";"borstvoeding_borstvoeding2w";"54,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2014";"borstvoeding_borstvoeding2w";"60,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2014";"borstvoeding_borstvoeding2w";"58,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2014";"borstvoeding_borstvoeding2w";"59,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2014";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2014";"kunstvoeding_borstvoeding2w";"10,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2014";"kunstvoeding_borstvoeding2w";"11,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2014";"kunstvoeding_borstvoeding2w";"9,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2014";"kunstvoeding_borstvoeding2w";"9,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2014";"kunstvoeding_borstvoeding2w";"11,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2014";"kunstvoeding_borstvoeding2w";"6,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2014";"kunstvoeding_borstvoeding2w";"10,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2014";"kunstvoeding_borstvoeding2w";"13,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2014";"kunstvoeding_borstvoeding2w";"8,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2014";"kunstvoeding_borstvoeding2w";"12,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2014";"kunstvoeding_borstvoeding2w";"11,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2014";"kunstvoeding_borstvoeding2w";"15,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2014";"kunstvoeding_borstvoeding2w";"15,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2014";"kunstvoeding_borstvoeding2w";"14,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2014";"kunstvoeding_borstvoeding2w";"10,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2014";"kunstvoeding_borstvoeding2w";"9,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2014";"kunstvoeding_borstvoeding2w";"12,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2014";"kunstvoeding_borstvoeding2w";"12,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2014";"kunstvoeding_borstvoeding2w";"15,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2014";"kunstvoeding_borstvoeding2w";"11,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2014";"kunstvoeding_borstvoeding2w";"12,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2014";"kunstvoeding_borstvoeding2w";"11,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2014";"kunstvoeding_borstvoeding2w";"8,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2014";"kunstvoeding_borstvoeding2w";"11,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2014";"kunstvoeding_borstvoeding2w";"18";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2014";"kunstvoeding_borstvoeding2w";"8,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2014";"kunstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2014";"kunstvoeding_borstvoeding2w";"12,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2014";"kunstvoeding_borstvoeding2w";"10,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2014";"kunstvoeding_borstvoeding2w";"4,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2014";"kunstvoeding_borstvoeding2w";"13,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2014";"kunstvoeding_borstvoeding2w";"16,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
