﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2016";"sociaal-emotionele_problemen_bao10";"11,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2016";"sociaal-emotionele_problemen_bao10";"11,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"sociaal-emotionele_problemen_bao10";"18,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2016";"emotionele_problemen_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2016";"emotionele_problemen_bao10";"12,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"emotionele_problemen_bao10";"14";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2016";"gedragsproblemen_bao10";"5,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2016";"gedragsproblemen_bao10";"10,5";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"gedragsproblemen_bao10";"13,5";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2016";"hyperactiviteit/aandachtstekort_bao10";"11,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2016";"hyperactiviteit/aandachtstekort_bao10";"8,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"hyperactiviteit/aandachtstekort_bao10";"10,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2016";"problemen_met_leeftijdsgenoten_bao10";"8,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2016";"problemen_met_leeftijdsgenoten_bao10";"11,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2016";"problemen_met_leeftijdsgenoten_bao10";"19,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2016";"prosociaal_gedrag_bao10";"97,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2016";"prosociaal_gedrag_bao10";"97,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
