﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2016";"borstvoeding_borstvoeding3m";"40,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"borstvoeding_borstvoeding3m";"43,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"borstvoeding_borstvoeding3m";"47,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"borstvoeding_borstvoeding3m";"49";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"borstvoeding_borstvoeding3m";"45,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"kunstvoeding_borstvoeding3m";"37,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"kunstvoeding_borstvoeding3m";"35,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"kunstvoeding_borstvoeding3m";"32,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"kunstvoeding_borstvoeding3m";"31,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"kunstvoeding_borstvoeding3m";"33,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
