﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2020";"roken_agm";"23";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / West";"2020";"roken_agm";"26,7";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Nieuw-West";"2020";"roken_agm";"21,3";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Zuid";"2020";"roken_agm";"21,3";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Oost";"2020";"roken_agm";"19,9";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Noord";"2020";"roken_agm";"20,6";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Zuidoost";"2020";"roken_agm";"18,2";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Centrum";"2020";"dagelijks_roken_agm";"9,1";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / West";"2020";"dagelijks_roken_agm";"12,6";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Nieuw-West";"2020";"dagelijks_roken_agm";"13,8";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Zuid";"2020";"dagelijks_roken_agm";"11,1";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Oost";"2020";"dagelijks_roken_agm";"9,6";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Noord";"2020";"dagelijks_roken_agm";"13,7";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Zuidoost";"2020";"dagelijks_roken_agm";"9";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Centrum";"2020";"zwaar_roken_agm";"1,5";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / West";"2020";"zwaar_roken_agm";"3,1";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Nieuw-West";"2020";"zwaar_roken_agm";"2,2";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Zuid";"2020";"zwaar_roken_agm";"1,4";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Oost";"2020";"zwaar_roken_agm";"1,4";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Noord";"2020";"zwaar_roken_agm";"3";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Zuidoost";"2020";"zwaar_roken_agm";"0,7";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Centrum";"2020";"e-sigaret_agm";"3,9";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / West";"2020";"e-sigaret_agm";"2,5";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Nieuw-West";"2020";"e-sigaret_agm";"4,1";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Zuid";"2020";"e-sigaret_agm";"2,7";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Oost";"2020";"e-sigaret_agm";"3,5";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Noord";"2020";"e-sigaret_agm";"2,8";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Zuidoost";"2020";"e-sigaret_agm";"2,9";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Centrum";"2020";"alcoholrichtlijn_2015_agm";"26,3";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / West";"2020";"alcoholrichtlijn_2015_agm";"32,1";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Nieuw-West";"2020";"alcoholrichtlijn_2015_agm";"55,2";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Zuid";"2020";"alcoholrichtlijn_2015_agm";"30,5";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Oost";"2020";"alcoholrichtlijn_2015_agm";"36,2";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Noord";"2020";"alcoholrichtlijn_2015_agm";"50,3";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Zuidoost";"2020";"alcoholrichtlijn_2015_agm";"58,3";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Centrum";"2020";"zwaar_alcoholgebruik_agm";"14,3";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / West";"2020";"zwaar_alcoholgebruik_agm";"13,7";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Nieuw-West";"2020";"zwaar_alcoholgebruik_agm";"8";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Zuid";"2020";"zwaar_alcoholgebruik_agm";"13,4";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Oost";"2020";"zwaar_alcoholgebruik_agm";"10,8";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Noord";"2020";"zwaar_alcoholgebruik_agm";"8,6";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Zuidoost";"2020";"zwaar_alcoholgebruik_agm";"8,7";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Centrum";"2020";"overmatig_alcoholgebruik_agm";"11,9";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
