﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 8 / 18-64 jaar";"2020";"roken_agm";"23,2";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"roken_agm";"14,1";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 8 / 18-64 jaar";"2020";"dagelijks_roken_agm";"11,6";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"dagelijks_roken_agm";"10,9";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 8 / 18-64 jaar";"2020";"zwaar_roken_agm";"1,8";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"zwaar_roken_agm";"2,6";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 8 / 18-64 jaar";"2020";"e-sigaret_agm";"3,6";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"e-sigaret_agm";"1,1";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 8 / 18-64 jaar";"2020";"alcoholrichtlijn_2015_agm";"38,2";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"alcoholrichtlijn_2015_agm";"53,7";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 8 / 18-64 jaar";"2020";"zwaar_alcoholgebruik_agm";"11,9";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"zwaar_alcoholgebruik_agm";"7,1";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 8 / 18-64 jaar";"2020";"overmatig_alcoholgebruik_agm";"6,7";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"overmatig_alcoholgebruik_agm";"9,9";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 8 / 18-64 jaar";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"13,7";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"12,7";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 8 / 18-64 jaar";"2020";"cannabis,_afgelopen_4_weken_agm";"11,5";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"cannabis,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 18-64 jaar";"2020";"cannabis,_afgelopen_jaar_agm";"21,5";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"cannabis,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2020";"harddrugs,_afgelopen_4_weken_agm";"5,9";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"harddrugs,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 18-64 jaar";"2020";"harddrugs,_afgelopen_jaar_agm";"16,2";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"harddrugs,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 8 / 18-64 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"16,8";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 18-64 jaar";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"6,6";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 8 / 18-64 jaar";"2020";"lachgas,_afgelopen_4_weken_agm";"0,6";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"lachgas,_afgelopen_4_weken_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 8 / 18-64 jaar";"2020";"lachgas,_afgelopen_jaar_agm";"4,9";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"lachgas,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat lachgas heeft gebruikt (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2020";"overgewicht_incl._obesitas_agm";"36,9";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"overgewicht_incl._obesitas_agm";"53,2";"Percentage inwoners van 18 jaar en ouder met overgewicht (inclusief obesitas)";
"Zoomlevel 8 / 18-64 jaar";"2020";"obesitas_agm";"10,1";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"obesitas_agm";"17,6";"Percentage inwoners van 18 jaar en ouder met obesitas";
"Zoomlevel 8 / 18-64 jaar";"2020";"hoge_veerkracht_agm";"47";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"hoge_veerkracht_agm";"50";"Percentage inwoners van 18 jaar en ouder met (zeer) hoge veerkracht";
"Zoomlevel 8 / 18-64 jaar";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"lage_veerkracht_agm";"-";"Percentage inwoners van 18 jaar en ouder met (zeer) lage veerkracht";
"Zoomlevel 8 / 18-64 jaar";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met psychische klachten";
"Zoomlevel 8 / 18-64 jaar";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"ernstige_psychische_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met ernstige psychische klachten";
"Zoomlevel 8 / 18-64 jaar";"2020";"weinig_regie_eigen_leven_agm";"8,9";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"weinig_regie_eigen_leven_agm";"14,6";"Percentage inwoners van 18 jaar en ouder met weinig regie over eigen leven";
"Zoomlevel 8 / 18-64 jaar";"2020";"hoog_risico_angststoornis_of_depressie_agm";"9,6";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"hoog_risico_angststoornis_of_depressie_agm";"5,6";"Percentage inwoners van 18 jaar en ouder met hoog risico op angststoornis of depressie";
"Zoomlevel 8 / 18-64 jaar";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"wel_eens_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar een enkele keer tot heel vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 18-64 jaar";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"heel_vaak_gedachte_aan_zelfdoding_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat afgelopen jaar (heel) vaak suïcidegedachten heeft gehad";
"Zoomlevel 8 / 18-64 jaar";"2020";"1_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"1_of_meer_valongevallen_agm";"33,4";"Percentage inwoners van 65 jaar en ouder met één of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2020";"2_of_meer_valongevallen_agm";"-";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"2_of_meer_valongevallen_agm";"13,5";"Percentage inwoners van 65 jaar of ouder met twee of meer valongevallen (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2020";"ervaren_gezondheid_agm";"82,5";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"ervaren_gezondheid_agm";"61,2";"Percentage inwoners van 18 jaar en ouder met een (zeer) goede ervaren gezondheid";
"Zoomlevel 8 / 18-64 jaar";"2020";"langdurige_ziekte_of_aandoening_agm";"25,2";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"langdurige_ziekte_of_aandoening_agm";"47,4";"Percentage inwoners van 18 jaar en ouder met één of meer langdurige ziekte(n) of aandoening(en)(naar verwachting) 6 maanden of langer";
"Zoomlevel 8 / 18-64 jaar";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"langdurige_gezondheidsklachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met één of meer gezondheidsklachten langer dan 6 maanden";
"Zoomlevel 8 / 18-64 jaar";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"post-covid_klachten_agm";"-";"Percentage inwoners van 18 jaar en ouder met langdurige gezondheidsklachten (meer dan drie maanden) na een coronabesmetting";
"Zoomlevel 8 / 18-64 jaar";"2020";"hart-_en_vaatziekten_agm";"2,2";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"hart-_en_vaatziekten_agm";"16,6";"Percentage inwoners van 18 jaar en ouder met hart- en vaatziekten, door arts vastgesteld (beroerte, hersenbloeding, herseninfarct, hartinfarct, hartritmestoornissen, andere ernstige hartaandoening)";
"Zoomlevel 8 / 18-64 jaar";"2020";"diabetes_agm";"3,4";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"diabetes_agm";"16";"Percentage inwoners van 18 jaar en ouder met diabetes (suikerziekte), door arts vastgesteld";
"Zoomlevel 8 / 18-64 jaar";"2020";"aandoeningen_bewegingsapparaat_agm";"12,8";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"aandoeningen_bewegingsapparaat_agm";"43,2";"Percentage inwoners van 18 jaar en ouder met aandoeningen van het bewegingsapparaat, door arts vastgesteld (gewrichtsslijtage van heupen of knieën, chronische gewrichtsontsteking, osteoporose, ernstige aandoening van rug, nek, schouder, elleboog, pols of hand)";
"Zoomlevel 8 / 18-64 jaar";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder met uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 18-64 jaar";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"negatieve_gevolgen_uitgestelde_zorg_agm";"-";"Percentage inwoners van 18 jaar en ouder dat negatieve gevolgen ervaart door uitgestelde zorg tijdens de coronaperiode";
"Zoomlevel 8 / 18-64 jaar";"2020";"lichamelijke_beperkingen_agm";"12,1";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"lichamelijke_beperkingen_agm";"29,5";"Percentage inwoners van 18 jaar en ouder met één of meer beperkingen bij horen, zien of bewegen";
"Zoomlevel 8 / 18-64 jaar";"2020";"gehoorbeperking_agm";"3,8";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"gehoorbeperking_agm";"7,3";"Percentage inwoners van 18 jaar en ouder met een gehoorbeperking";
"Zoomlevel 8 / 18-64 jaar";"2020";"gezichtsbeperking_agm";"6";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"gezichtsbeperking_agm";"10,2";"Percentage inwoners van 18 jaar en ouder met een gezichtsbeperking";
"Zoomlevel 8 / 18-64 jaar";"2020";"mobiliteitsbeperking_agm";"6,8";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"mobiliteitsbeperking_agm";"23";"Percentage inwoners van 18 jaar en ouder met een mobiliteitsbeperking";
"Zoomlevel 8 / 18-64 jaar";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"beperkingen_activiteiten_dagelijks_leven_adl_agm";"15,1";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij activiteiten van het dagelijks leven";
"Zoomlevel 8 / 18-64 jaar";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"-";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"beperkingen_huishoudelijke_dagelijkse_activiteiten_hda_agm";"21";"Percentage inwoners van 65 jaar en ouder met één of meer beperkingen bij huishoudelijke dagelijkse activiteiten";
"Zoomlevel 8 / 18-64 jaar";"2020";"beweegnorm_2017_agm";"60,7";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"beweegnorm_2017_agm";"35,7";"Percentage inwoners van 18 jaar en ouder dat voldoet aan de beweegrichtlijn (≥150 minuten/week matig lichamelijk actief en ≥ 2 x/week spier- en botversterkende activiteiten gecombineerd met balansoefeningen voor ouderen)";
"Zoomlevel 8 / 18-64 jaar";"2020";"wekelijks_sporten_agm";"62,6";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"wekelijks_sporten_agm";"36,5";"Percentage inwoners van 18 jaar en ouder dat minimaal één keer per week sport";
"Zoomlevel 8 / 18-64 jaar";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"0,8";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"huiselijk_geweld,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is van huiselijk geweld (afgelopen jaar)";
"Zoomlevel 8 / 18-64 jaar";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"2,7";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"huiselijk_geweld,_afgelopen_5_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat slachtoffer is van huiselijk geweld (afgelopen 5 jaar)";
"Zoomlevel 8 / 18-64 jaar";"2020";"huiselijk_geweld,_ooit_agm";"9,6";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"huiselijk_geweld,_ooit_agm";"-";"Percentage inwoners van 18 jaar en ouder dat slachtoffer is geweest van huiselijk geweld (ooit)";
"Zoomlevel 8 / 18-64 jaar";"2020";"ontbijt_agm";"80,2";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"ontbijt_agm";"89,8";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week ontbijt";
"Zoomlevel 8 / 18-64 jaar";"2020";"groente_per_week_agm";"83,6";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"groente_per_week_agm";"85";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week groente eet";
"Zoomlevel 8 / 18-64 jaar";"2020";"fruit_per_week_agm";"67";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"fruit_per_week_agm";"78,5";"Percentage inwoners van 18 jaar en ouder dat minimaal 5 dagen per week fruit eet";
"Zoomlevel 8 / 18-64 jaar";"2020";"warme_maaltijd_agm";"-";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"warme_maaltijd_agm";"91,1";"Percentage inwoners van 65 jaar en ouder dat minimaal 5 dagen per week warme maaltijd gebruikt";
"Zoomlevel 8 / 18-64 jaar";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"vitamine_d_agm";"-";"Percentage inwoners van 65 jaar en ouder dat vitamine D-supplementen gebruikt";
"Zoomlevel 8 / 18-64 jaar";"2020";"matige_eenzaamheid_agm";"37,3";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"matige_eenzaamheid_agm";"41";"Percentage inwoners van 18 jaar en ouder dat matig eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2020";"matige_of_ernstige_eenzaamheid__agm";"52,2";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"matige_of_ernstige_eenzaamheid__agm";"54,1";"Percentage inwoners van 18 jaar en ouder dat matig of ernstig eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2020";"ernstige_eenzaamheid_agm";"14,9";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"ernstige_eenzaamheid_agm";"13,1";"Percentage inwoners van 18 jaar en ouder dat ernstig eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2020";"sociale_eenzaamheid_agm";"32";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"sociale_eenzaamheid_agm";"37,4";"Percentage inwoners van 18 jaar en ouder dat sociaal eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2020";"emotionele_eenzaamheid_agm";"36,3";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"emotionele_eenzaamheid_agm";"31,1";"Percentage inwoners van 18 jaar en ouder dat emotioneel eenzaam is";
"Zoomlevel 8 / 18-64 jaar";"2020";"mantelzorg_verlenen__agm";"9";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"mantelzorg_verlenen__agm";"11,9";"Percentage inwoners van 18 jaar en ouder dat mantelzorg verleent (3 maanden of langer en/of minimaal 8 uur per week)";
"Zoomlevel 8 / 18-64 jaar";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"mist_emotionele_steun_agm";"-";"Percentage inwoners van 18 jaar en ouder dat emotionele steun mist";
"Zoomlevel 8 / 18-64 jaar";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"onveilige_seks_agm";"-";"Percentage inwoners van 18 t/m 64 jaar met onveilige seks (in afgelopen jaar seksueel contact met losse partner zonder condoom)";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_wegen_<_50_km/u_agm";"11,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_wegen_<_50_km/u_agm";"9,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen < 50 km/uur";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_wegen_>_50_km/u_agm";"6,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_wegen_>_50_km/u_agm";"4,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van verkeer op wegen > 50 km/uur";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_treinverkeer_agm";"1,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_treinverkeer_agm";"2";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van treinverkeer";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_vliegverkeer_agm";"7,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_vliegverkeer_agm";"11,9";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van vliegverkeer";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_brommers_of_scooters_agm";"18";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_brommers_of_scooters_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van brommers of scooters";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_buren_agm";"11,7";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_buren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van buren";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_schiphol_agm";"1,8";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_schiphol_agm";"3,4";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van Schiphol";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"16,3";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_verbouwen,_slopen_of_graven_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van (ver)bouwen, slopen of graven";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_motoren_agm";"19,1";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 8 / 65 jaar of ouder";"2020";"geluidshinder_motoren_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaart van motoren";
"Zoomlevel 8 / 18-64 jaar";"2020";"geluidshinder_windmolens/turbines_agm";"0,5";"Percentage inwoners van 18 t/m 64 jaar dat thuis ernstige geluidshinder ervaar van windmolens of turbines";
