﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2017";"roken_ooit_jjgvo4";"28,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / West";"2017";"roken_ooit_jjgvo4";"23,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2017";"roken_ooit_jjgvo4";"14,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuid";"2017";"roken_ooit_jjgvo4";"32,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Oost";"2017";"roken_ooit_jjgvo4";"24,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Noord";"2017";"roken_ooit_jjgvo4";"15";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2017";"roken_ooit_jjgvo4";"12,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Totaal";"2017";"roken_ooit_jjgvo4";"20,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"roken_ooit_jjgvo4";"31,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"roken_ooit_jjgvo4";"25,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"roken_ooit_jjgvo4";"25,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"roken_ooit_jjgvo4";"12";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"roken_ooit_jjgvo4";"31";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"roken_ooit_jjgvo4";"9,2";"Percentage 4de klassers dat ooit heeft gerookt.";
