﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2016";"roken_ooit_jjgvo4";"35,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / West";"2016";"roken_ooit_jjgvo4";"26";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2016";"roken_ooit_jjgvo4";"15,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuid";"2016";"roken_ooit_jjgvo4";"42";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Oost";"2016";"roken_ooit_jjgvo4";"27,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Noord";"2016";"roken_ooit_jjgvo4";"18,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2016";"roken_ooit_jjgvo4";"17";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Totaal";"2016";"roken_ooit_jjgvo4";"24,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"roken_ooit_jjgvo4";"35,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"roken_ooit_jjgvo4";"35,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2016";"roken_ooit_jjgvo4";"29,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"roken_ooit_jjgvo4";"18,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"roken_ooit_jjgvo4";"28,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"roken_ooit_jjgvo4";"15,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 7 Osdorp";"2016";"roken_ooit_jjgvo4";"8,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"roken_ooit_jjgvo4";"20";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"roken_ooit_jjgvo4";"16,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"roken_ooit_jjgvo4";"45,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"roken_ooit_jjgvo4";"34,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"roken_ooit_jjgvo4";"41,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"roken_ooit_jjgvo4";"21,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"roken_ooit_jjgvo4";"24,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"roken_ooit_jjgvo4";"44,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"roken_ooit_jjgvo4";"22,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2016";"roken_ooit_jjgvo4";"17,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"roken_ooit_jjgvo4";"22,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"roken_ooit_jjgvo4";"16,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"roken_ooit_jjgvo4";"15";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"roken_ooit_jjgvo4";"20";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"roken_ooit_jjgvo4";"15,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Jordaan";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Weteringschans";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Houthavens";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Centrale Markt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloterdijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Landlust";"2016";"roken_ooit_jjgvo4";"23,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Erasmuspark";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Kolenkit";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Da Costabuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kinkerbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Lennepbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Helmersbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Sluis";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Vondelbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Galenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westindische Buurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Chassébuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2016";"roken_ooit_jjgvo4";"16";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenveld";"2016";"roken_ooit_jjgvo4";"14,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Eendracht";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Oost";"2016";"roken_ooit_jjgvo4";"7,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Midden";"2016";"roken_ooit_jjgvo4";"9,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Punt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2016";"roken_ooit_jjgvo4";"17,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2016";"roken_ooit_jjgvo4";"22,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Noord";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Veld";"2016";"roken_ooit_jjgvo4";"11,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westlandgracht";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Zuid";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Schinkelbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Stadionbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Willemspark";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Museumkwartier";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Apollobuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuidas";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oude Pijp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwe Pijp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuid Pijp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Scheldebuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJselbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Rijnbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperzijde";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oosterparkbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Dapperbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Transvaalbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2016";"roken_ooit_jjgvo4";"30,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frankendael";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middenmeer";"2016";"roken_ooit_jjgvo4";"48,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Betondorp";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Omval/Overamstel";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg West";"2016";"roken_ooit_jjgvo4";"24,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Zuid";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostzanerwerf";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kadoelen";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Banne Buiksloot";"2016";"roken_ooit_jjgvo4";"16";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Volewijck";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2016";"roken_ooit_jjgvo4";"11,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buikslotermeer";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterland";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Elzenhagen";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2016";"roken_ooit_jjgvo4";"15";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2016";"roken_ooit_jjgvo4";"20";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nellestein";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2016";"roken_ooit_jjgvo4";"19,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Gein";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Driemond";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Jongen";"2016";"roken_ooit_jjgvo4";"23";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Meisje";"2016";"roken_ooit_jjgvo4";"25,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2016";"roken_ooit_jjgvo4";"36,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2016";"roken_ooit_jjgvo4";"35,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2016";"roken_ooit_jjgvo4";"14,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / vmbo";"2016";"roken_ooit_jjgvo4";"21,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2016";"roken_ooit_jjgvo4";"26";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2016";"roken_ooit_jjgvo4";"29,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2016";"roken_ooit_jjgvo4";"21,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"roken_ooit_jjgvo4";"15,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2016";"roken_ooit_jjgvo4";"15";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"roken_ooit_jjgvo4";"25,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2016";"roken_ooit_jjgvo4";"33,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"roken_ooit_jjgvo4";"31,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Centrum";"2016";"roken_maandelijks_jjgvo4";"13,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / West";"2016";"roken_maandelijks_jjgvo4";"11,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Nieuw-West";"2016";"roken_maandelijks_jjgvo4";"5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuid";"2016";"roken_maandelijks_jjgvo4";"17,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Oost";"2016";"roken_maandelijks_jjgvo4";"10,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Noord";"2016";"roken_maandelijks_jjgvo4";"7,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuidoost";"2016";"roken_maandelijks_jjgvo4";"4,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Totaal";"2016";"roken_maandelijks_jjgvo4";"9,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2016";"roken_maandelijks_jjgvo4";"14,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2016";"roken_maandelijks_jjgvo4";"13,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 3 Westerpark";"2016";"roken_maandelijks_jjgvo4";"12,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2016";"roken_maandelijks_jjgvo4";"9,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2016";"roken_maandelijks_jjgvo4";"11,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2016";"roken_maandelijks_jjgvo4";"5,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 7 Osdorp";"2016";"roken_maandelijks_jjgvo4";"3,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2016";"roken_maandelijks_jjgvo4";"6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2016";"roken_maandelijks_jjgvo4";"5,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2016";"roken_maandelijks_jjgvo4";"23,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2016";"roken_maandelijks_jjgvo4";"8,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2016";"roken_maandelijks_jjgvo4";"15,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2016";"roken_maandelijks_jjgvo4";"7";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2016";"roken_maandelijks_jjgvo4";"8,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2016";"roken_maandelijks_jjgvo4";"17,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2016";"roken_maandelijks_jjgvo4";"10,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 17 Noord-West";"2016";"roken_maandelijks_jjgvo4";"7,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2016";"roken_maandelijks_jjgvo4";"9,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2016";"roken_maandelijks_jjgvo4";"5,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2016";"roken_maandelijks_jjgvo4";"5,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2016";"roken_maandelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2016";"roken_maandelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-West";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Jordaan";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / De Weteringschans";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Houthavens";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Centrale Markt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Sloterdijk";"2016";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Landlust";"2016";"roken_maandelijks_jjgvo4";"8,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
