﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2018";"roken_ooit_jjgvo4";"33,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / West";"2018";"roken_ooit_jjgvo4";"25";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2018";"roken_ooit_jjgvo4";"13,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuid";"2018";"roken_ooit_jjgvo4";"35,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Oost";"2018";"roken_ooit_jjgvo4";"22,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Noord";"2018";"roken_ooit_jjgvo4";"13,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2018";"roken_ooit_jjgvo4";"11,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Totaal";"2018";"roken_ooit_jjgvo4";"20,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"roken_ooit_jjgvo4";"34,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"roken_ooit_jjgvo4";"32,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"roken_ooit_jjgvo4";"23,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"roken_ooit_jjgvo4";"17,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"roken_ooit_jjgvo4";"29,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"roken_ooit_jjgvo4";"9,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"roken_ooit_jjgvo4";"10,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"roken_ooit_jjgvo4";"20,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"roken_ooit_jjgvo4";"13,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"roken_ooit_jjgvo4";"37,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"roken_ooit_jjgvo4";"32,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"roken_ooit_jjgvo4";"18,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"roken_ooit_jjgvo4";"17,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"roken_ooit_jjgvo4";"32,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"roken_ooit_jjgvo4";"22,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"roken_ooit_jjgvo4";"10,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"roken_ooit_jjgvo4";"19,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"roken_ooit_jjgvo4";"11,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"roken_ooit_jjgvo4";"9,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"roken_ooit_jjgvo4";"9,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"roken_ooit_jjgvo4";"13,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-West";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Jordaan";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Weteringschans";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Houthavens";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Centrale Markt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloterdijk";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Landlust";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Erasmuspark";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Kolenkit";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Da Costabuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kinkerbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Lennepbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Helmersbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Sluis";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Vondelbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Van Galenbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westindische Buurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Chassébuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Geuzenveld";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Eendracht";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Oost";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Osdorp-Midden";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Punt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Noord";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Overtoomse Veld";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westlandgracht";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Slotervaart Zuid";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Schinkelbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Stadionbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Willemspark";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Museumkwartier";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Apollobuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuidas";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-West";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oude Pijp";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwe Pijp";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zuid Pijp";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Scheldebuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJselbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Rijnbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperzijde";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oosterparkbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Dapperbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Transvaalbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt West";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Indische Buurt Oost";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2018";"roken_ooit_jjgvo4";"24,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Frankendael";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Middenmeer";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Betondorp";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Omval/Overamstel";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg West";"2018";"roken_ooit_jjgvo4";"24,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Oost";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJburg Zuid";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostzanerwerf";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Kadoelen";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Banne Buiksloot";"2018";"roken_ooit_jjgvo4";"8,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Volewijck";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2018";"roken_ooit_jjgvo4";"9,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Buikslotermeer";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Waterland";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Elzenhagen";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2018";"roken_ooit_jjgvo4";"8,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2018";"roken_ooit_jjgvo4";"9,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nellestein";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2018";"roken_ooit_jjgvo4";"11,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Gein";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Driemond";"2018";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Jongen";"2018";"roken_ooit_jjgvo4";"20,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 3 / Meisje";"2018";"roken_ooit_jjgvo4";"20,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2018";"roken_ooit_jjgvo4";"31,2";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"roken_ooit_jjgvo4";"32,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2018";"roken_ooit_jjgvo4";"10,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / vmbo";"2018";"roken_ooit_jjgvo4";"18";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2018";"roken_ooit_jjgvo4";"22,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"roken_ooit_jjgvo4";"21,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2018";"roken_ooit_jjgvo4";"20,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"roken_ooit_jjgvo4";"11,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2018";"roken_ooit_jjgvo4";"11,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"roken_ooit_jjgvo4";"21,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2018";"roken_ooit_jjgvo4";"32,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"roken_ooit_jjgvo4";"27,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Centrum";"2018";"roken_maandelijks_jjgvo4";"15,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / West";"2018";"roken_maandelijks_jjgvo4";"9,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Nieuw-West";"2018";"roken_maandelijks_jjgvo4";"4,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuid";"2018";"roken_maandelijks_jjgvo4";"15,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Oost";"2018";"roken_maandelijks_jjgvo4";"8,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Noord";"2018";"roken_maandelijks_jjgvo4";"4,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuidoost";"2018";"roken_maandelijks_jjgvo4";"2,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Totaal";"2018";"roken_maandelijks_jjgvo4";"7,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2018";"roken_maandelijks_jjgvo4";"15,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2018";"roken_maandelijks_jjgvo4";"15,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 3 Westerpark";"2018";"roken_maandelijks_jjgvo4";"10,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2018";"roken_maandelijks_jjgvo4";"11,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 7 Osdorp";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2018";"roken_maandelijks_jjgvo4";"9,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2018";"roken_maandelijks_jjgvo4";"3,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2018";"roken_maandelijks_jjgvo4";"15,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2018";"roken_maandelijks_jjgvo4";"15,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2018";"roken_maandelijks_jjgvo4";"4,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2018";"roken_maandelijks_jjgvo4";"5,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2018";"roken_maandelijks_jjgvo4";"14,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2018";"roken_maandelijks_jjgvo4";"10,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 17 Noord-West";"2018";"roken_maandelijks_jjgvo4";"3,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2018";"roken_maandelijks_jjgvo4";"7,7";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2018";"roken_maandelijks_jjgvo4";"2,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2018";"roken_maandelijks_jjgvo4";"3,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2018";"roken_maandelijks_jjgvo4";"2,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-West";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Jordaan";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / De Weteringschans";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Houthavens";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Centrale Markt";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Sloterdijk";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Landlust";"2018";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
