﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2017";"ondergewicht__overgewicht05";"11,7";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2017";"ondergewicht__overgewicht05";"12,4";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2017";"ondergewicht__overgewicht05";"10,5";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2017";"gezond_gewicht_overgewicht05";"80,5";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2017";"gezond_gewicht_overgewicht05";"78,4";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2017";"gezond_gewicht_overgewicht05";"72,2";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2017";"overgewicht_overgewicht05";"6,3";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2017";"overgewicht_overgewicht05";"7,3";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2017";"overgewicht_overgewicht05";"12,3";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2017";"obesitas_overgewicht05";"1,5";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2017";"obesitas_overgewicht05";"1,9";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2017";"obesitas_overgewicht05";"5";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2017";"overgewicht_inclusief_obesitas_overgewicht05";"7,8";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2017";"overgewicht_inclusief_obesitas_overgewicht05";"9,2";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2017";"overgewicht_inclusief_obesitas_overgewicht05";"17,3";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
